﻿Afiliaciones a la Seguridad Social. Por tipos de régimen y sectores de actividad
Cataluña
Valor. Régimen general y Minería del carbón
Unidades: Miles de afiliaciones.
Fuente:
01/1994-12/2019: Ministerio de Trabajo, Migraciones y Seguridad Social.
01/2020-04/2024: Ministerio de Inclusión, Seguridad Social y Migraciones.
Notas:
 La afiliación total incluye el régimen general y los especiales de la minería del carbón, agrario, de empleados del hogar, de trabajadores autónomos y de trabajadores del mar.
 El régimen general no incluye el sistema especial agrario ni el sistema especial del hogar.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(b) Ruptura en la serie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10222&col=1&lang=es
;Total;Agricultura;Industria;Construcción;Servicios;No clasificables
04/2024;3112,5;10,5;465,6;159,3;2469,2;7,9
03/2024;3101,8;10,5;465,5;158,6;2459,5;7,7
02/2024;3053,3;10,4;463,7;157,8;2413,9;7,6
01/2024;3028,4;10,3;461,3;156,1;2393,3;7,4
12/2023;3047,1;10,3;460,8;153,8;2415,0;7,3
11/2023;3062,1;10,3;463,0;157,1;2424,6;7,2
10/2023;3049,1;10,3;461,4;155,8;2414,6;7,0
09/2023;3065,0;10,4;462,4;155,0;2430,5;6,8
08/2023;2999,9;10,4;460,9;153,0;2368,9;6,7
07/2023;3047,0;10,5;463,9;155,9;2410,0;6,6
06/2023;3046,5;10,5;462,3;157,1;2410,0;6,6
05/2023;3058,5;10,5;460,6;157,4;2423,4;6,6
04/2023;3039,7;10,2;459,0;156,9;2407,1;6,6
03/2023;2993,9;10,0;455,9;155,9;2365,4;6,6
02/2023;2967,1;10,0;455,0;154,8;2340,8;6,5
01/2023;2938,5;9,9;453,8;152,7;2315,7;6,4
12/2022;2948,4;9,9;452,9;150,5;2328,6;6,4
11/2022;2968,2;10,0;455,6;153,5;2342,8;6,3
