﻿Registration of industrial vehicles. By origin
Catalonia
Value
Units: Number of vehicles.
Source: Directorate General of Traffic.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17486&col=1&lang=en
,Total industrial vehicles,Imports,National production,Sales to official bodies,Total vehicles
2023 (p),25022,..,..,..,215611
2022,20023,16352,3671,0,187576
2021,23487,19093,4442,2,196493
2020,23136,19013,4122,1,205415
2019,32731,26611,6118,2,293921
2018,38025,30851,7173,1,299655
2017,34111,29136,4975,0,281318
2016,33022,28791,4226,5,270753
2015,31067,27210,3856,1,243990
2014,22962,19131,3831,0,193901
2013,17972,15412,2560,0,161884
2012,17404,14496,2908,0,151933
2011,21245,16719,4525,1,174623
2010,23492,18623,4864,5,210638
2009,23167,18018,5134,15,201142
2008,34635,27012,7614,9,248970
2007,65291,52779,12511,1,360943
2006,67362,56514,10847,1,382404
2005,66400,53728,12669,3,386399
2004,58056,44638,13413,5,356260
2003,52787,39238,13549,0,326702
2002,47548,33033,14511,4,293613
2001,49178,31443,17725,10,318586
2000,54670,35519,19143,8,328456
1999,56960,36632,20323,5,343708
1998,49013,30322,18682,9,299134
1997,44281,26609,17661,11,251549
1996,35703,20327,15364,12,208518
1995,34436,19936,14490,10,192892
1994,32249,17814,14420,15,201340
1993,30790,15561,15208,21,177508
1992,45252,20402,24823,27,249272
1991,45724,15983,29710,31,240552
1990,48890,13374,35470,46,267359
1989,51470,11819,39601,50,309518
1988,46342,8626,37623,93,282846
Registration of industrial vehicles. By origin
Spain
Value
Units: Number of vehicles.
Source: Directorate General of Traffic.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17486&col=1&lang=en
,Total industrial vehicles,Imports,National production,Sales to official bodies,Total vehicles
2023 (p),206884,..,..,..,1467592
2022,166373,142748,23622,3,1276394
2021,186169,158673,27489,7,1325693
2020,170413,145180,25218,15,1283546
2019,220082,186356,33719,7,1793145
2018,229316,191632,37668,16,1831556
2017,206571,174807,31754,10,1704145
2016,190899,163850,27029,20,1589876
2015,179963,151840,28106,17,1417173
2014,137542,103876,33635,31,1146125
2013,107591,82727,24864,0,949015
2012,107537,82958,24542,37,924310
2011,143384,111037,32257,90,1091511
2010,152289,118473,33695,121,1298809
2009,142207,110587,31465,155,1258781
2008,236882,186504,50206,172,1651013
2007,419550,337209,82187,154,2350101
2006,418649,339825,78609,215,2364656
2005,412621,338576,73795,250,2319590
2004,364596,291559,72667,370,2149706
2003,326480,256646,69588,246,1903801
2002,291550,220210,71171,169,1769857
2001,306467,211582,94715,170,1875909
2000,324803,215107,109578,118,1870262
1999,335315,218128,117020,167,1913162
1998,282602,181107,101386,109,1627899
1997,248850,156335,92388,127,1385283
1996,206751,121395,85193,163,1209197
1995,188884,109848,78817,219,1096612
1994,177448,97385,79851,212,1153422
1993,165529,83651,81611,267,993639
1992,240015,107722,132008,285,1351840
1991,239794,88531,150949,314,1275580
1990,264878,76608,187852,418,1393246
1989,276608,70310,205650,648,1536960
1988,247595,53901,192890,804,1400269

