﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. May, 2008"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200805&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,1463.4,69.0,5.0,1.1,59.6
Barcelona,533.6,30.6,6.1,2.4,81.0
Catalunya Central,65.2,-0.2,-0.3,-1.1,52.8
Costa Brava,317.1,10.2,3.3,-6.7,51.9
Costa Daurada,236.0,14.4,6.5,-2.1,59.6
Costa de Garraf,80.4,1.3,1.6,3.0,57.0
Costa Barcelona-Maresme,136.9,9.5,7.4,24.0,63.1
Pirineus,40.7,2.5,6.6,-1.8,24.2
Terres de Lleida,22.0,-0.8,-3.5,6.5,32.9
Terres de l'Ebre,14.9,-0.3,-1.7,-7.5,40.6
Val d'Aran,10.2,0.2,1.5,20.6,26.5

