﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 2nd quarter 2015
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201502&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,17508.7,1594.8,10.0,9.8
High technology level,2101.2,205.6,10.8,13.2
European Union,1101.8,7.1,0.7,6.2
Rest of the world,999.5,198.4,24.8,22.5
Medium-high technology level,8312.8,856.3,11.5,10.4
European Union,5588.5,423.8,8.2,5.7
Rest of the world,2724.3,432.5,18.9,21.4
Medium-low technology level,2795.5,136.6,5.1,2.0
European Union,1621.2,124.0,8.3,5.8
Rest of the world,1174.3,12.6,1.1,-3.2
Low technology level,4299.1,396.3,10.2,12.1
European Union,2138.4,59.4,2.9,4.1
Rest of the world,2160.7,336.9,18.5,21.0
Imports of industrial products. By technological content and geographical areas
Spain. 2nd quarter 2015
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201502&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,56519.8,5662.3,11.1,10.7
High technology level,9193.4,1662.0,22.1,18.1
European Union,4597.5,641.4,16.2,16.5
Rest of the world,4595.9,1020.6,28.5,19.8
Medium-high technology level,24988.7,2741.6,12.3,13.7
European Union,17545.4,1513.2,9.4,10.4
Rest of the world,7443.3,1228.4,19.8,22.4
Medium-low technology level,9281.7,164.9,1.8,-3.1
European Union,5556.1,360.2,6.9,4.0
Rest of the world,3725.6,-195.4,-5.0,-12.2
Low technology level,13056.0,1093.9,9.1,11.0
European Union,6429.2,243.9,3.9,5.2
Rest of the world,6626.8,849.9,14.7,16.9

