﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Agosto del 2011
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201108&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;88,742;0,1;3,0;1,0
Alimentos y bebidas no alcohólicas;83,507;0,2;2,2;1,2
Bebidas alcohólicas y tabaco;80,293;-0,1;5,1;-0,5
Vestido y calzado;85,773;-1,2;-0,1;-16,6
Vivienda;88,013;-0,2;6,4;4,6
Menaje del hogar;92,788;0,1;1,2;-0,2
Medicina;84,707;-0,6;-0,7;0,1
Transportes;91,407;-0,3;7,5;4,3
Comunicaciones;114,450;0,0;-1,3;-1,0
Ocio y cultura;101,289;1,6;0,7;4,3
Enseñanza;81,488;0,0;2,9;0,4
Hoteles, cafés y restaurantes;89,469;0,5;1,6;3,0
Otros bienes y servicios;83,517;0,1;3,3;2,7
Índice de precios de consumo (IPC). Por grupos de consumo
España. Agosto del 2011
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201108&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;90,338;0,1;3,0;0,8
Alimentos y bebidas no alcohólicas;86,073;0,2;2,2;1,3
Bebidas alcohólicas y tabaco;79,899;-0,1;5,6;-0,5
Vestido y calzado;86,828;-0,9;-0,2;-15,4
Vivienda;88,752;-0,2;7,3;5,0
Menaje del hogar;96,939;0,1;1,1;-0,2
Medicina;87,781;-0,5;-1,2;-0,6
Transportes;91,206;-0,2;7,5;4,2
Comunicaciones;113,851;0,0;-1,2;-1,0
Ocio y cultura;104,389;1,5;0,1;3,0
Enseñanza;81,863;0,0;2,2;0,1
Hoteles, cafés y restaurantes;90,575;0,8;1,5;2,8
Otros bienes y servicios;87,086;0,1;2,9;2,1

