﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Gener del 2016
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201601
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);90,9;1,1;1,1
Indústries extractives;104,0;-17,5;-17,5
Indústries manufactureres;88,2;2,0;2,0
Indústries d'alimentació i begudes;87,5;-0,9;-0,9
Indústries tèxtils, de la confecció, cuir i calçat;97,3;21,5;21,5
Indústries del paper, arts gràfiques i suports enregistrats;104,1;-8,4;-8,4
Indústries químiques;88,6;0,0;0,0
Fabricació de productes farmacèutics;81,4;11,0;3,0
Fabricació productes cautxú i matèries plàstiques;86,0;2,7;2,7
Fabricació d'altres productes minerals no metàl·lics;92,8;10,5;10,5
Metal·lúrgia i fabricació de productes metàl·lics;82,4;3,9;3,9
Materials i equips elèctrics, electrònics i òptics;84,4;14,5;14,5
Fabricació de maquinària i equips mecànics;67,1;6,8;6,8
Fabricació de material de transport;116,6;-9,8;-9,8
Altres indústries manufactureres;82,6;-1,0;-1,0
Energia elèctrica, gas, vapor i aire condicionat;124,3;-3,6;-3,6
Subministrament d'aigua;77,2;22,4;22,4
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Gener del 2016
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201601
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);92,6;3,1;3,1
Indústries extractives;88,4;-15,7;-15,7
Indústries manufactureres;89,6;5,0;5,0
Indústries d'alimentació i begudes;91,4;4,0;4,0
Indústries tèxtils, de la confecció, cuir i calçat;108,8;11,2;11,2
Indústries del paper, arts gràfiques i suports enregistrats;100,1;-3,6;-3,6
Indústries químiques;86,9;2,0;2,0
Fabricació de productes farmacèutics;95,8;23,6;23,6
Fabricació productes cautxú i matèries plàstiques;88,9;5,1;5,1
Fabricació d'altres productes minerals no metàl·lics;74,7;5,0;5,0
Metal·lúrgia i fabricació de productes metàl·lics;88,7;3,6;3,6
Materials i equips elèctrics, electrònics i òptics;75,6;3,7;3,7
Fabricació de maquinària i equips mecànics;70,6;18,0;18,0
Fabricació de material de transport;108,9;3,9;3,9
Altres indústries manufactureres;83,1;1,4;1,4
Energia elèctrica, gas, vapor i aire condicionat;110,5;-9,6;-9,6
Subministrament d'aigua;83,3;28,1;28,1

