﻿Empreses i establiments a 1 de gener. Per sectors d'activitat
Catalunya. 2005
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=200500
;Valor;Variació (%)
Empreses amb establiments a Catalunya;574477;4,3
Indústria;53897;-2,0
Construcció;79381;5,9
Serveis;441199;4,8
Empreses amb seu social a Catalunya;567019;4,3
Indústria;52968;-2,0
Construcció;78782;5,9
Serveis;435269;4,8
Establiments;620415;3,0
Indústria;57471;-2,9
Construcció;82191;4,1
Serveis;480753;3,5
Empreses i establiments a 1 de gener. Per sectors d'activitat
Espanya. 2005
Font: INE. Directori central d'empreses (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=200500
;Valor;Variació (%)
Empreses;3064129;4,1
Indústria;246472;-0,7
Construcció;415585;6,2
Serveis;2402072;4,3
Establiments;3385827;3,6
Indústria;270167;-0,9
Construcció;434879;5,6
Serveis;2680781;3,8

