﻿Exports of industrial products. By technological content and groups of products
Catalonia. 1st quarter 2017
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201701&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,16703.4,1704.2,11.4,11.4
High technology level,1915.4,358.2,23.0,23.0
Pharmaceutical products,1360.1,237.0,21.1,21.1
"IT, electronic and optical products",549.3,120.3,28.1,28.1
Others,6.0,0.9,17.1,17.1
Medium-high technology level,7998.9,412.7,5.4,5.4
Chemical products,2935.9,186.6,6.8,6.8
Material and electronic equipment; machinery and vehicles,4818.2,208.0,4.5,4.5
Others,244.8,18.2,8.0,8.0
Medium-low technology level,2529.3,619.7,32.5,32.5
"Rubber and plastic material, non metal mineral products and metallurgy",1397.8,155.7,12.5,12.5
Metal products,487.4,27.4,6.0,6.0
Others,644.2,436.6,210.4,210.4
Low technology level,4259.7,313.5,7.9,7.9
"Food products, textiles, leather and shoes, wood and paper",3922.8,286.0,7.9,7.9
Others,336.9,27.5,8.9,8.9
Exports of industrial products. By technological content and groups of products
Spain. 1st quarter 2017
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201701&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,62495.3,7771.1,14.2,14.2
High technology level,6443.3,941.6,17.1,17.1
Pharmaceutical products,2898.9,299.4,11.5,11.5
"IT, electronic and optical products",1631.8,272.8,20.1,20.1
Others,1912.6,369.4,23.9,23.9
Medium-high technology level,27852.7,2399.3,9.4,9.4
Chemical products,6351.4,795.5,14.3,14.3
Material and electronic equipment; machinery and vehicles,20582.8,1372.4,7.1,7.1
Others,918.4,231.4,33.7,33.7
Medium-low technology level,12921.0,2600.1,25.2,25.2
"Rubber and plastic material, non metal mineral products and metallurgy",7823.2,1085.4,16.1,16.1
Metal products,2081.9,192.6,10.2,10.2
Others,3015.9,1322.0,78.0,78.0
Low technology level,15278.4,1830.2,13.6,13.6
"Food products, textiles, leather and shoes, wood and paper",14326.9,1747.4,13.9,13.9
Others,951.5,82.8,9.5,9.5

