﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. July, 2017"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201707&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),106.5,1.8,2.7
Mining industries,121.2,6.6,3.2
Manufacturing industries,105.3,1.4,2.7
Food and beverage industries,98.7,-3.6,-1.9
"Textile, clothing, leather and footwear industries",119.4,2.0,10.5
"Paper, graphic arts and recorded media industries",107.8,-4.6,-2.1
Chemical industries,102.1,6.7,3.9
Manufacture of pharmaceutical products,97.6,-0.1,3.3
Manufacture of rubber products and plastic materials,108.1,5.5,4.7
Manufacture of other non-metallic mineral products,111.2,13.3,7.5
Manufacture of basic metals and metal products,101.0,8.7,5.7
"Electrical, electronic and optical materials and equipment",103.7,5.2,2.7
Manufacture of machinery and mechanical equipment,100.8,2.6,1.7
Manufacture of transport material,135.5,-10.1,-4.6
Other manufacturing industries,102.1,5.8,10.7
"Electricity, gas, steam and air conditioning",112.5,5.4,1.5
Water supply,131.3,3.8,9.6
Industrial Production Index (IPI). By sections and divisions
"Spain. July, 2017"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201707&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),103.9,2.8,2.4
Mining industries,111.7,7.4,-1.5
Manufacturing industries,102.4,3.3,2.6
Food and beverage industries,97.9,0.4,0.6
"Textile, clothing, leather and footwear industries",122.2,-0.3,1.8
"Paper, graphic arts and recorded media industries",101.1,-2.4,-1.5
Chemical industries,98.7,4.2,2.7
Manufacture of pharmaceutical products,88.9,-1.4,2.4
Manufacture of rubber products and plastic materials,100.3,8.2,5.2
Manufacture of other non-metallic mineral products,95.0,3.7,5.3
Manufacture of basic metals and metal products,102.4,5.9,4.7
"Electrical, electronic and optical materials and equipment",90.8,2.0,3.4
Manufacture of machinery and mechanical equipment,102.3,17.0,7.0
Manufacture of transport material,121.5,-1.2,-1.8
Other manufacturing industries,104.6,6.0,6.7
"Electricity, gas, steam and air conditioning",107.0,0.3,1.4
Water supply,127.7,0.1,3.1

