﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Mayo del 2016
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201605&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);5968;1585;36,2;11,0
Fincas urbanas;5840;1550;36,1;11,4
Viviendas;4572;1486;48,2;21,0
Solares;75;3;4,2;-17,5
Otras;1193;61;5,4;-11,5
Fincas rústicas;128;35;37,6;-7,9
Capital prestado (millones de euros);866,6;49,6;6,1;17,7
Fincas urbanas;840,6;35,3;4,4;17,5
Viviendas;523,9;154,6;41,9;23,7
Solares;35,9;-11,3;-24,0;0,4
Otras;280,8;-108,0;-27,8;9,6
Fincas rústicas;26,0;14,3;122,2;28,0
Hipotecas canceladas (número);6295;1185;23,2;14,4
Fincas urbanas;6208;1173;23,3;14,5
Viviendas;4483;1019;29,4;10,8
Solares;123;-62;-33,5;-12,4
Otras;1602;216;15,6;26,7
Fincas rústicas;87;12;16,0;13,6
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Mayo del 2016
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201605&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);37542;7751;26,0;12,7
Fincas urbanas;35963;7777;27,6;13,8
Viviendas;26558;6743;34,0;20,2
Solares;594;-37;-5,9;-21,7
Otras;8811;1071;13,8;0,9
Fincas rústicas;1579;-26;-1,6;-7,3
Capital prestado (millones de euros);4792,3;926,4;24,0;21,4
Fincas urbanas;4508,0;852,8;23,3;22,6
Viviendas;2805,4;719,4;34,5;21,9
Solares;282,6;123,7;77,9;27,9
Otras;1420,0;9,6;0,7;22,9
Fincas rústicas;284,3;73,6;35,0;3,1
Hipotecas canceladas (número);44752;4753;11,9;7,2
Fincas urbanas;42643;4196;10,9;7,5
Viviendas;29004;3919;15,6;6,6
Solares;1073;-254;-19,1;0,1
Otras;12566;531;4,4;10,3
Fincas rústicas;2109;557;35,9;2,2

