﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Abril del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200204
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;67,983;1,3;3,7;2,1
Aliments i begudes no alcohòliques;63,145;0,6;4,5;1,4
Begudes alcohòliques i tabac;49,317;3,9;7,6;4,0
Vestit i calçat;84,513;8,1;5,9;-0,3
Habitatge;58,502;0,5;1,6;1,9
Parament de casa;75,897;0,7;2,8;1,1
Medicina;81,955;0,5;3,0;2,3
Transports;65,551;1,5;2,4;5,5
Comunicacions;126,995;0,0;-3,0;-1,5
Esbarjo i cultura;94,487;-0,4;2,4;0,8
Ensenyament;54,429;0,1;3,9;0,9
Hotels, cafès i restaurants;62,338;0,5;5,8;3,2
Altres béns i serveis;60,285;0,2;4,5;2,7
Índex de preus de consum (IPC). Per grups de consum
Espanya. Abril del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200204
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;71,118;1,4;3,6;2,1
Aliments i begudes no alcohòliques;66,614;0,6;4,7;1,5
Begudes alcohòliques i tabac;48,321;4,1;7,9;4,2
Vestit i calçat;89,456;7,1;5,6;0,1
Habitatge;59,223;0,3;1,8;1,5
Parament de casa;82,336;0,6;2,0;0,9
Medicina;87,665;0,5;3,2;2,1
Transports;66,018;1,6;2,2;5,3
Comunicacions;125,098;0,0;-3,0;-1,5
Esbarjo i cultura;102,658;-0,5;1,7;0,5
Ensenyament;58,556;0,1;3,7;0,6
Hotels, cafès i restaurants;65,182;0,7;5,7;3,7
Altres béns i serveis;66,185;0,2;4,2;2,7

