﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Abril del 2012
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1455,1;12,4;0,9;1,7
Turismo doméstico;584,1;-9,3;-1,6;0,6
Andalucía;34,6;2,1;6,4;6,4
Aragón;20,1;0,4;2,1;7,1
Baleares;9,2;-1,2;-11,1;-4,7
Cataluña;316,4;27,3;9,4;2,1
Comunidad Valenciana;33,6;-5,3;-13,6;3,3
Madrid;56,2;-20,0;-26,2;-12,0
País Vasco;40,1;-3,8;-8,6;8,6
Resto CCAA Norte (1);48,1;-3,6;-6,9;4,1
Resto CCAA Sur (2);25,7;-5,2;-17,0;-5,5
Turismo extranjero;871,1;21,7;2,6;2,6
Alemania;62,4;-5,2;-7,7;2,7
Bélgica;24,0;-3,1;-11,5;1,1
Francia;193,5;-1,0;-0,5;-4,3
Irlanda;9,9;1,3;14,6;8,1
Italia;75,6;6,1;8,8;-0,8
Países Bajos;33,9;4,0;13,5;9,9
Países Nórdicos (3);43,3;0,3;0,7;-3,2
Portugal;12,9;-13,2;-50,5;-29,8
Reino Unido;91,3;1,0;1,1;1,5
Rusia;23,7;3,5;17,3;29,0
Suiza;25,2;2,7;11,9;9,2
Resto UE (4);55,2;5,7;11,5;-1,0
Resto de Europa;29,5;-4,5;-13,2;9,7
Estados Unidos;60,3;9,0;17,6;6,9
Resto de América;53,8;5,9;12,3;7,3
Japón;15,0;4,5;42,8;-0,9
China;..;..;..;..
Resto del mundo (5);61,4;4,7;8,3;23,3

