﻿Registered work contracts. By type and sectors
Catalonia. 2012
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15326&t=201200&lang=en
,Agriculture,Industry,Construction,Services,Total
Indefinite,3259,26323,13680,242893,286155
Ordinary indefinite period,2082,12171,8226,168700,191179
Promotion of indefinite contracts,121,1058,410,6595,8184
Indefinite disabled people,8,111,49,884,1052
Changed to indefinite,1048,12983,4995,66714,85740
Temporary,50540,100326,97301,1593603,1841770
Specific works or services,44698,34060,76268,531755,686781
Circumstances of production,5534,47323,19074,736205,808136
Internship,213,14015,724,301539,316491
Temporary bonuses for people with disabilities,8,286,55,2528,2877
Integration,6,36,6,150,198
Hand-over,9,875,145,2925,3954
Partial retirement,22,2091,302,3790,6205
Replacement retired aged 64,0,58,6,193,257
Work placement,5,946,141,6123,7215
Training,23,540,354,3708,4625
Others,22,96,226,4687,5031
Total,53799,126649,110981,1836496,2127925

