﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Setembre del 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201309
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;5963,6;-12,0;-0,2;0,9
Barcelona;1618,9;4,4;0,3;1,4
Catalunya Central;140,9;14,3;11,3;5,5
Costa Brava;1460,0;8,0;0,6;3,6
Costa Daurada;1409,3;14,0;1,0;0,3
Costa Barcelona;1100,4;-54,8;-4,7;-2,3
Pirineus;95,6;-0,3;-0,3;2,3
Terres de Lleida;33,0;2,4;7,8;-9,9
Terres de l'Ebre;73,4;0,5;0,7;3,0
Val d'Aran;32,1;-0,6;-1,8;-13,3

