﻿Facilities places for the elderly. By type of centres
Catalonia
Value
Units: Number of places.
"Source: Ministry of Labour, Social Affairs and Families."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10437&col=1&lang=en&tema=PROSO
,Residences,Public initiative,Social initiative,Business initiative,Day centres
2022,61295,10390,13621,37284,19571
2021,60977,10311,13681,36985,19409
2020,60954,10319,13779,36856,19491
2019,60197,10307,13784,36106,19115
2018,59888,10298,14073,35517,18858
2017,59635,10291,14066,35278,18575
2016,59458,10167,14177,35114,18024
2015,58639,9777,14128,34734,17781
2014,58294,9728,13781,34785,17343
2013,57486,9723,13748,34015,16912
2012,56724,9382,13656,33686,16750
2011,56023,9178,13269,33576,16023
2010,54541,8362,13631,32548,15332
2009,53526,8007,13487,32032,14554
2008,51221,7601,13045,30575,13704
2007,50267,8322,12741,29204,12746
2006,48910,8195,12581,28134,11781
2005,47154,7756,12475,26923,11133
2004,45969,7458,12277,26234,10501
2003,44148,7366,12173,24609,9507
2002,41687,6710,12040,22937,8375
2001,39071,6261,11679,21131,7328
2000,37281,6186,11503,19592,6730
1999,35281,6043,11453,17785,5739
1998,33905,6171,11382,16352,4807
1997,32596,6273,11263,15060,4063
1996,31653,6427,10981,14245,2351
1995,31008,6366,11062,13580,2476
1994,31102,6118,11451,13533,2479
1993,28973,5994,11341,11638,1833
1992,26735,5659,11396,9680,1286
Facilities places for disabled people. By type of centres
Catalonia
Value
Units: Number of places.
"Source: Ministry of Labour, Social Affairs and Families."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10437&col=1&lang=en&tema=PROSO
,Occupational centres,Residential centres,Residential homes,Specialised care centres
2022,13459,4706,5363,1295
2021,13431,4677,5209,1383
2020,13096,4703,5176,1394
2019,12959,4607,5076,1373
2018,12696,4567,4943,1364
2017,12482,4542,4935,1308
2016,12239,4474,4884,1303
2015,12080,4499,4827,1275
2014,11864,4412,4669,1264
2013,11594,4372,4905,1268
2012,11422,3765,4432,1260
2011,11091,4031,4270,1249
2010,10925,3798,4093,1164
2009,10783,3643,3818,1134
2008,10648,3572,3554,1100
2007,10245,3372,2640,996
2006,9859,3228,2581,931
2005,9915,3172,2523,858
2004,9916,3152,2505,854
2003,9804,3129,2541,819
2002,9611,2899,2400,791
2001,9463,2814,2285,754
2000,8841,2681,2148,760
1999,8501,2582,1959,742
1998,8340,2519,1948,701
1997,..,2667,1873,773
1996,6759,2608,1765,1127
1995,6804,2563,1725,1424
1994,6857,2791,1661,1505
1993,6488,2655,1496,1503
1992,5841,2359,1373,1591
Facilities places for children/teenagers. By type of centres
Catalonia
Value
Units: Number of places.
"Source: Ministry of Labour, Social Affairs and Families."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10437&col=1&lang=en&tema=PROSO
,Children's homes,Educational action residential centres,Open centres,Intensive education residential centres
2022,614,2092,10786,161
2021,602,1992,10902,161
2020,523,1929,10535,153
2019,523,1908,10372,137
2018,523,1897,10205,142
2017,523,1866,9426,122
2016,532,1845,9426,94
2015,527,1841,8979,94
2014,527,1842,8562,94
2013,554,1846,7876,94
2012,554,1838,7533,94
2011,566,1831,7591,82
2010,585,1898,6698,78
2009,543,1783,6301,78
2008,546,1834,6236,..
2007,377,1769,5714,150
2006,339,1686,5438,150
2005,295,1594,5392,240
2004,273,1613,5824,..
2003,264,1596,4577,..
2002,231,1609,4695,..
2001,219,1614,3332,..
2000,218,1750,2585,..
1999,231,1696,4101,..
1998,208,1915,4086,..
1997,221,1814,5506,..
1996,193,1908,4085,..
1995,218,2804,5572,..
1994,182,3023,6605,..
1993,140,3055,..,..
1992,145,2909,..,..

