﻿Fluvial systems. Internal basins. Annual contribution
Catalonia. 2022
Units: Cubic hectometres.
Source: Agència Catalana de l'Aigua.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15188&lang=en
Rivers  and tributaries,Length (km),Length of basin (km²),Gauging station,Value
Muga,65.0,854.0,Castelló d'Empúries,41.5
Fluvià,97.0,1125.0,Esponellà,62.7
Ter,208.0,3010.0,Masies de Roda,163.2
Ridaura,22.0,71.0,Sta. Cristina d'Aro,0.5
Tordera,54.0,894.0,Sant Celoni,4.8
Besòs,58.0,1039.0,Sta. Coloma de Gramenet,70.7
Congost,41.0,223.0,la Garriga,1.6
Llobregat,170.0,4948.0,Castellbell i el Vilar,214.3
Cardener,90.0,1373.0,Súria,60.2
Anoia,80.0,465.0,St. Sadurní d'Anoia,16.6
Foix,49.0,312.0,Castellet de Foix,4.7
Gaià,66.0,423.0,Vilabella,0.7
Francolí,85.0,838.0,Tarragona,12.2
Siurana,59.0,295.0,Cornudella de Montsant,0.7

