﻿Importacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200612
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5820,3;100,0;53,2;0,9;10,3
Unió Europea (UE-27);3376,7;58,0;111,8;3,4;7,1
Alemanya;967,9;16,6;-26,4;-2,7;7,1
França;603,9;10,4;-10,3;-1,7;-0,2
Itàlia;687,4;11,8;78,7;12,9;9,2
Portugal;110,6;1,9;-14,5;-11,6;21,3
Altres països i territoris d'Europa;481,7;8,3;-114,2;-19,2;-0,7
Regne Unit;191,1;3,3;-69,7;-26,7;-7,2
Suïssa;113,9;2,0;-55,4;-32,7;-6,6
Amèrica del Nord;173,3;3,0;-18,7;-9,7;11,5
Estats Units, els;164,6;2,8;5,2;3,3;18,0
Amèrica Central i del Sud;254,9;4,4;1,6;0,6;33,7
Resta del món;1533,6;26,3;72,7;5,0;19,5
Japó;218,1;3,7;-54,6;-20,0;-0,8
Xina;372,1;6,4;20,3;5,8;15,7
Importacions. Per àrees geogràfiques i països
Espanya. Desembre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200612
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;21412,5;100,0;1188,5;5,9;12,8
Unió Europea (UE-27);11635,4;54,3;554,4;5,0;9,2
Alemanya;2999,9;14,0;135,8;4,7;8,5
França;2549,2;11,9;-28,2;-1,1;2,0
Itàlia;1899,3;8,9;171,0;9,9;9,2
Portugal;702,9;3,3;7,3;1,0;13,6
Altres països i territoris d'Europa;2364,7;11,0;-255,5;-9,7;11,2
Regne Unit;1052,4;4,9;-173,0;-14,1;0,4
Suïssa;311,0;1,5;6,5;2,1;7,2
Amèrica del Nord;930,8;4,3;226,7;32,2;10,3
Estats Units, els;872,6;4,1;272,1;45,3;14,7
Amèrica Central i del Sud;1162,8;5,4;252,4;27,7;26,1
Resta del món;5318,8;24,8;410,5;8,4;19,6
Japó;457,2;2,1;-61,8;-11,9;-0,1
Xina;1256,7;5,9;215,2;20,7;22,7

