﻿Despeses de personal en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=200500
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;1553305;9,9
Comerç engròs i intermediaris, exc. vehicles motor;6376218;2,7
"Comerç detall, exc. vehicles motor; reparacions";4320809;13,6
Hotels, càmpings i altres allotjaments de curta durada;851213;8,4
Restauració;1915113;7,7
Agències de viatges i operadors turístics;243468;8,9
Transport de viatgers;795529;0,3
Transport de mercaderies;1315771;10,5
Activitats afins al transport;1507546;13,3
Activitats postals i de correus;367222;2,2
Telecomunicacions;496295;-5,7
Activitats informàtiques;1372699;10,8
Activitats immobiliàries;1506688;13,4
Activitats de lloguer;285784;11,4
Recerca i desenvolupament;167068;-3,3
Activitats jurídiques, comptables i gestió empresarial;1957276;5,9
Estudis de mercat i enquestes d'opinió pública;120906;13,1
Serveis tècnics;1004540;20,1
Publicitat;559969;-4,1
Selecció i col·locació de personal;986882;2,8
Serveis d'investigació i de seguretat;338002;16,4
Activitats industrials de neteja;1002380;11,4
Activitats empresarials diverses;1119300;9,7
Serveis audiovisuals;466796;4,8
Altres activitats recreatives, culturals i esportives;1032436;23,2
Activitats diverses de serveis personals;407260;19,1
Despeses de personal en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2005
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=200500
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;8199720;7,4
Comerç engròs i intermediaris, exc. vehicles motor;26399413;5,8
"Comerç detall, exc. vehicles motor; reparacions";22303245;9,9
Hotels, càmpings i altres allotjaments de curta durada;5605529;5,0
Restauració;9892345;10,4
Agències de viatges i operadors turístics;1204201;9,3
Transport de viatgers;5953960;-4,3
Transport de mercaderies;6510692;10,0
Activitats afins al transport;6203147;21,1
Activitats postals i de correus;1946742;1,1
Telecomunicacions;3466762;1,5
Activitats informàtiques;6483966;6,3
Activitats immobiliàries;6462124;16,1
Activitats de lloguer;1534939;8,2
Recerca i desenvolupament;638854;2,5
Activitats jurídiques, comptables i gestió empresarial;7254130;14,7
Estudis de mercat i enquestes d'opinió pública;399437;8,3
Serveis tècnics;5375249;13,1
Publicitat;2222830;8,5
Selecció i col·locació de personal;3661790;14,4
Serveis d'investigació i de seguretat;2535495;7,2
Activitats industrials de neteja;4878252;13,5
Activitats empresarials diverses;4664853;7,3
Serveis audiovisuals;2276948;4,3
Altres activitats recreatives, culturals i esportives;4680431;12,4
Activitats diverses de serveis personals;1716601;12,7

