﻿Imports. By geographical areas and countries
"Catalonia. November, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201211&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5654.3,100.0,-374.1,-6.2,-2.4
European Union (EU-27),3090.0,54.6,-297.8,-8.8,-5.6
Germany,964.0,17.0,-128.3,-11.7,-8.8
France,533.3,9.4,-64.1,-10.7,-6.2
Italy,464.1,8.2,-88.5,-16.0,-12.5
Portugal,130.7,2.3,17.2,15.1,-1.5
Other countries of Europe,632.5,11.2,86.4,15.8,6.7
United Kingdom,204.4,3.6,28.5,16.2,10.7
Switzerland,113.6,2.0,-7.8,-6.4,-8.2
North America,190.6,3.4,26.9,16.4,-17.9
United States,177.0,3.1,20.4,13.0,-19.5
Central and South America,277.2,4.9,75.1,37.1,17.4
Rest of the world,1463.9,25.9,-264.6,-15.3,-0.8
Japan,125.0,2.2,-30.5,-19.6,-6.5
China,463.2,8.2,-55.2,-10.7,-6.0
Imports. By geographical areas and countries
"Spain. November, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201211&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,21359.4,100.0,-1582.5,-6.9,-1.3
European Union (EU-27),10026.8,46.9,-1084.3,-9.8,-5.1
Germany,2425.0,11.4,-409.1,-14.4,-10.0
France,2287.7,10.7,-161.2,-6.6,-3.5
Italy,1267.9,5.9,-161.6,-11.3,-6.4
Portugal,737.1,3.5,-39.7,-5.1,-3.4
Other countries of Europe,2460.4,11.5,1.7,0.1,-3.7
United Kingdom,840.1,3.9,-147.1,-14.9,-7.9
Switzerland,209.2,1.0,-55.6,-21.0,-10.8
North America,918.5,4.3,-318.9,-25.8,-9.5
United States,848.9,4.0,-254.3,-23.0,-10.2
Central and South America,1799.9,8.4,176.9,10.9,29.0
Rest of the world,6153.9,28.8,-358.0,-5.5,0.8
Japan,325.3,1.5,26.6,8.9,-6.8
China,1342.7,6.3,-166.0,-11.0,-5.1

