﻿Importaciones. Por áreas geográficas y países
Cataluña. Octubre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200210&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5061,4;100,0;585,5;13,1;1,1
Unión Europea (UE-27);3059,6;60,4;405,1;15,3;1,7
Alemania;1098,8;21,7;224,1;25,6;5,4
Francia;609,2;12,0;49,6;8,9;-1,8
Italia;547,3;10,8;17,2;3,2;-3,1
Portugal;99,3;2,0;28,4;40,1;26,5
Otros países y territorios de Europa;534,0;10,6;77,3;16,9;4,6
Reino Unido;294,1;5,8;28,4;10,7;2,2
Suiza;131,1;2,6;31,5;31,7;9,8
América del Norte;148,9;2,9;-5,9;-3,8;-6,9
Estados Unidos;142,3;2,8;-0,4;-0,3;-4,6
América Central y del Sur;127,4;2,5;-33,5;-20,8;0,6
Resto del mundo;1191,5;23,5;142,5;13,6;-0,7
Japón;239,6;4,7;8,6;3,7;-2,3
China;219,9;4,3;45,2;25,8;16,8
Importaciones. Por áreas geográficas y países
España. Octubre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200210&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;16769,3;100,0;1335,1;8,7;-0,6
Unión Europea (UE-27);9846,4;65,0;724,0;7,1;0,1
Alemania;2724,8;16,2;373,1;15,9;3,0
Francia;2716,8;16,2;-19,8;-0,7;-1,9
Italia;1493,6;8,9;96,5;6,9;-3,1
Portugal;515,4;3,1;95,8;22,8;11,9
Otros países y territorios de Europa;1845,4;4,7;134,2;20,3;5,8
Reino Unido;1051,0;6,3;-35,7;-3,3;-7,5
Suiza;231,6;1,4;6,0;2,7;-15,2
América del Norte;768,4;4,6;-43,4;-5,3;-10,2
Estados Unidos;677,8;4,0;-73,9;-9,8;-11,8
América Central y del Sur;790,9;4,7;69,1;9,6;3,7
Resto del mundo;3518,2;21,0;451,3;14,7;-3,1
Japón;404,6;2,4;-5,6;-1,4;-3,7
China;557,6;3,3;122,2;28,1;13,1

