﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 4.º trimestre del 2014
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201404&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;126,2;-2,2;9,2
Por sectores de actividad;;;
Industria;121,3;-0,8;7,8
Construcción;130,1;2,0;20,8
Comercio;135,5;-1,9;10,0
Hostelería y transporte;142,5;-8,2;3,9
Resto de servicios;120,5;-2,2;9,5
Por dimensión del establecimiento;;;
Menos de 10 asalariados;125,1;-0,5;8,3
De 10 a 49 asalariados;133,1;-1,9;11,3
De 50 a 199 asalariados;127,9;-4,2;8,1
De 200 a 999 asalariados;120,9;-1,9;8,9
1000 o más asalariados;111,5;-7,5;10,4
Por demarcación camaral;;;
Cámara de Barcelona;122,9;-4,3;7,0
Resta de cámaras de Barcelona;125,3;0,3;10,7
Cámaras de Girona;129,8;0,5;11,0
Cámaras de Lleida;138,5;-1,9;13,7
Cámaras de Tarragona;126,0;-2,7;8,9
Índice de confianza empresarial armonizado (ICEA)
España. 4.º trimestre del 2014
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201404&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;123,2;0,2;9,0
Por sectores de actividad;;;
Industria;119,3;-1,1;7,6
Construcción;122,5;0,2;12,3
Comercio;127,0;-0,7;8,5
Hostelería y transporte;130,9;0,0;9,8
Resto de servicios;120,6;1,3;8,7
Por dimensión del establecimiento;;;
Menos de 10 asalariados;124,2;0,2;8,9
De 10 a 49 asalariados;125,9;0,2;10,0
De 50 a 199 asalariados;123,9;-1,0;10,3
De 200 a 999 asalariados;117,6;0,7;6,8
1000 o más asalariados;115,2;-0,4;7,3

