﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Agosto del 2013
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201308&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;2187,0;90,1;4,3;-1,7;80,7
Barcelona;700,2;42,9;6,5;-1,8;86,8
Catalunya Central;76,3;4,8;6,7;3,6;49,2
Costa Brava;529,4;36,9;7,5;2,2;82,0
Costa Daurada;373,1;-9,4;-2,4;-4,1;88,9
Costa Barcelona;316,4;4,9;1,6;-4,2;86,4
Pirineus;91,4;6,7;8,0;1,8;49,3
Terres de Lleida;18,6;-2,3;-11,1;-15,6;28,1
Terres de l'Ebre;50,5;5,8;12,9;-2,0;62,9
Val d'Aran;31,1;-0,2;-0,6;-14,0;57,0

