﻿Foreign Investment. By activity branches
Catalonia. 1st quarter 1996
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,360.9,115.8,47.2,47.2
"Agriculture, livestock, forestry and fishing",0.3,-0.9,-75.6,-75.6
Mining industries,0.0,-1.1,-100.0,..
Manufacturing industries,108.9,-0.3,-0.2,-0.2
"Electricity, gas, steam and air conditioning",1.5,-2.2,-59.6,-59.6
"Water, sewers and waste management",3.6,3.0,467.7,467.7
Construction,6.5,-0.7,-10.1,-10.1
Wholesale and retail trade,78.2,33.0,72.8,72.8
Transport and storage,0.3,-0.5,-61.7,-61.7
Hotel and food services,54.0,27.1,100.6,100.6
Information and communications,16.9,8.2,95.0,95.0
Financial activities and insurance,25.6,12.0,88.5,88.5
Real estate activities,6.3,-7.2,-53.2,-53.2
"Professional, scientific and technical activities",4.6,-8.1,-63.9,-63.9
Administrative and support service activities,3.6,3.1,..,..
Education,0.0,-0.2,-95.5,-95.5
Health and social services,0.0,0.0,-22.7,-22.7
"Artistic, recreational and entertainment activities",50.6,50.6,..,..
Other services,0.0,0.0,..,..
Foreign Investment. By activity branches
Spain. 1st quarter 1996
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,1058.5,-152.4,-12.6,-12.6
"Agriculture, livestock, forestry and fishing",11.4,-57.3,-83.4,-83.4
Mining industries,0.7,-1.4,-65.4,-65.4
Manufacturing industries,388.2,-51.7,-11.8,-11.8
"Electricity, gas, steam and air conditioning",8.1,3.5,74.6,74.6
"Water, sewers and waste management",16.1,-67.6,-80.8,-80.8
Construction,47.1,4.9,11.6,11.6
Wholesale and retail trade,153.9,3.0,2.0,2.0
Transport and storage,16.5,-2.2,-12.0,-12.0
Hotel and food services,74.0,42.2,132.8,132.8
Information and communications,94.9,-21.5,-18.4,-18.4
Financial activities and insurance,104.6,-66.8,-39.0,-39.0
Real estate activities,32.1,-6.6,-17.0,-17.0
"Professional, scientific and technical activities",22.3,-4.5,-16.8,-16.8
Administrative and support service activities,36.5,26.7,273.4,273.4
Education,0.4,-0.2,-34.9,-34.9
Health and social services,0.3,-0.8,-68.7,-68.7
"Artistic, recreational and entertainment activities",50.9,47.6,..,..
Other services,0.4,0.4,..,..

