﻿Cifra de negocios en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2018
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201800&lang=es
;Valor;Variación (%)
Total industria;147007147;5,9
Industrias extractivas y refinación del petróleo;6496589;17,9
Industria de productos alimenticios;26156285;4,9
Fabricación de bebidas y industria del tabaco;3151553;5,1
Industrias textiles, confección, cuero y calzado;4726958;0,4
"Industria de la madera y el corcho, excepto muebles; cristalería";948148;5,0
Industria del papel y de las artes gráficas;5914586;6,3
Industrias químicas;18501681;5,4
Fabricación de productos farmacéuticos;6643320;6,2
Fabricación de productos de caucho y materias plásticas;5507848;11,8
Industrias de otros productos minerales no metálicos;2715003;11,6
Metalurgia;3940664;-4,6
Fabricación de productos metálicos, excepto maquinaria y equipos;9192878;10,5
Fabricación material y equipo eléctrico, electrónico y óptico;5609212;9,4
Fabricación de maquinaria y equipos n.c.o.p.;5636406;9,0
Fabricación de vehículos de motor, remolques y semirremolques;17999415;1,6
Fabricación de material de transporte, exc. vehículos de motor;612303;1,5
Fabricación de muebles e industrias manufactureras diversas;2141959;6,5
Reparación e instalación de maquinaria y equipos;1939997;8,6
Producción y distribución de energía eléctrica y gas;15196464;7,6
"Subministro de agua; saneamiento y gestión de residuos";3975878;-1,7
Cifra de negocios en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2018
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201800&lang=es
;Valor;Variación (%)
Total industria;657218953;6,3
Industrias extractivas y refinación del petróleo;52374810;23,5
Industria de productos alimenticios;104080393;2,5
Fabricación de bebidas y industria del tabaco;19313461;7,2
Industrias textiles, confección, cuero y calzado;15007295;0,8
"Industria de la madera y el corcho, excepto muebles; cristalería";7490551;8,6
Industria del papel y de las artes gráficas;19871972;4,4
Industrias químicas;42651406;6,3
Fabricación de productos farmacéuticos;14196574;4,8
Fabricación de productos de caucho y materias plásticas;21579262;4,8
Industrias de otros productos minerales no metálicos;19818915;8,4
Metalurgia;33718155;6,6
Fabricación de productos metálicos, excepto maquinaria y equipos;37974002;8,6
Fabricación material y equipo eléctrico, electrónico y óptico;23429683;7,0
Fabricación de maquinaria y equipos n.c.o.p.;21517522;5,5
Fabricación de vehículos de motor, remolques y semirremolques;73185919;1,0
Fabricación de material de transporte, exc. vehículos de motor;15376453;3,4
Fabricación de muebles e industrias manufactureras diversas;10126114;5,8
Reparación e instalación de maquinaria y equipos;9738218;15,0
Producción y distribución de energía eléctrica y gas;94830009;7,5
"Subministro de agua; saneamiento y gestión de residuos";20938238;3,9

