﻿Importacions. Per branques d'activitat
Catalunya. Octubre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199910
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3465,0;235,7;7,3;8,7
Agricultura, ramaderia, caça, silvicultura i pesca;170,4;10,9;6,9;-6,2
"Productes energètics; extracció i refinació petroli";145,0;43,2;42,4;21,2
Alimentació i begudes;233,3;2,2;0,9;0,8
Tèxtil, confecció, cuir i calçat;256,0;21,1;9,0;6,7
Indústries químiques;652,6;23,8;3,8;4,2
Metal·lúrgia i productes metàl·lics;233,9;13,4;6,1;1,8
Maquinària i equips mecànics;332,3;32,9;11,0;12,9
Màquines d'oficina, instruments precisió i òptica;178,2;-0,4;-0,2;9,3
Equips elèctrics i electrònics;384,2;32,5;9,3;3,4
Vehicles de motor i altres materials de transport;427,9;18,3;4,5;27,7
Resta branques d'activitat;450,8;37,5;9,1;12,0
No classificats;0,5;0,1;34,3;-14,2
Importacions. Per branques d'activitat
Espanya. Octubre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199910
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;12149,6;855,6;7,6;11,3
Agricultura, ramaderia, caça, silvicultura i pesca;512,9;53,2;11,6;-1,8
"Productes energètics; extracció i refinació petroli";837,3;175,2;26,5;15,7
Alimentació i begudes;786,6;-5,0;-0,6;1,2
Tèxtil, confecció, cuir i calçat;634,3;23,4;3,8;8,2
Indústries químiques;1350,1;26,8;2,0;2,6
Metal·lúrgia i productes metàl·lics;873,3;34,0;4,1;0,8
Maquinària i equips mecànics;1099,0;50,6;4,8;12,6
Màquines d'oficina, instruments precisió i òptica;658,9;74,5;12,8;14,9
Equips elèctrics i electrònics;1107,3;98,3;9,7;22,5
Vehicles de motor i altres materials de transport;2675,2;222,3;9,1;25,3
Resta branques d'activitat;1594,8;108,9;7,3;5,5
No classificats;20,1;-6,7;-24,9;27,0

