﻿Empreses i establiments a 1 de gener. Per sectors d'activitat
Catalunya. 2012
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=201200
;Valor;Variació (%)
Empreses amb establiments a Catalunya;602161;-1,6
Indústria;41152;-3,4
Construcció;86094;-5,5
Serveis;474915;-0,7
Empreses amb seu social a Catalunya;592192;-1,6
Indústria;40240;-3,4
Construcció;85047;-5,5
Serveis;466905;-0,7
Establiments;662406;-1,4
Indústria;45594;-3,1
Construcció;91679;-5,1
Serveis;525133;-0,6
Empreses i establiments a 1 de gener. Per sectors d'activitat
Espanya. 2012
Font: INE. Directori central d'empreses (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=201200
;Valor;Variació (%)
Empreses;3199617;-1,6
Indústria;214992;-2,7
Construcció;462402;-5,1
Serveis;2522223;-0,8
Establiments;3606241;-1,3
Indústria;244451;-2,5
Construcció;493889;-4,9
Serveis;2867901;-0,6

