﻿Exportaciones. Por ramas de actividad
Cataluña. Febrero del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3122,8;517,2;19,9;28,6
Agricultura, ganadería, caza, silvicultura y pesca;48,2;-2,5;-5,0;2,0
"Productos energéticas; extracción y refino de petróleo";24,0;-6,8;-22,1;28,6
Alimentación y bebidas;240,7;40,5;20,2;25,7
Textil, confección, cuero y calzado;281,3;35,9;14,6;22,2
Industrias químicas;535,1;45,8;9,3;17,3
Metalurgia y productos metálicos;158,9;14,9;10,4;22,2
Maquinaria y equipos mecánicos;216,0;15,6;7,8;17,0
Máquinas de oficina, instrumentos precisión y óptica;136,2;15,8;13,1;52,0
Equipos eléctricos y electrónicos;335,7;37,0;12,4;19,5
Vehículos de motor y otros materiales de transporte;702,5;263,2;59,9;66,1
Resto ramas de actividad;408,4;65,5;19,1;20,7
No clasificados;35,7;-7,5;-17,4;2,3
Exportaciones. Por ramas de actividad
España. Febrero del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;10965,7;1050,4;10,6;18,2
Agricultura, ganadería, caza, silvicultura y pesca;748,6;-18,9;-2,5;6,1
"Productos energéticas; extracción y refino de petróleo";253,9;5,7;2,3;21,4
Alimentación y bebidas;854,8;111,9;15,1;24,9
Textil, confección, cuero y calzado;818,0;122,5;17,6;21,0
Industrias químicas;1052,1;73,8;7,5;19,4
Metalurgia y productos metálicos;782,4;1,3;0,2;6,6
Maquinaria y equipos mecánicos;610,6;20,2;3,4;13,2
Máquinas de oficina, instrumentos precisión y óptica;260,0;39,5;17,9;38,5
Equipos eléctricos y electrónicos;806,3;116,0;16,8;23,7
Vehículos de motor y otros materiales de transporte;3105,0;442,2;16,6;22,6
Resto ramas de actividad;1505,2;102,3;7,3;12,7
No clasificados;168,9;33,9;25,1;23,7

