﻿Població de 15 anys i més segons llengua inicial, d'identificació i habitual
Catalunya. 2008
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10364&t=200800
Llengües més freqüents;Milers de persones. Llengua inicial;Milers de persones. Llengua d'identificació;Milers de persones. Llengua habitual;Percentatge (%). Llengua inicial;Percentatge (%). Llengua d'identificació;Percentatge (%). Llengua habitual
Català;1949,5;2295,3;2196,6;31,6;37,3;35,6
Castellà;3389,0;2867,5;2830,0;55,0;46,5;45,9
Català i castellà;236,5;542,8;736,7;3,8;8,8;12,0
Aranès;3,2;2,3;2,0;0,1;0,0;0,0
Alemany;..;..;..;..;..;..
Anglès;22,1;..;..;0,4;..;..
Àrab;162,3;149,2;115,9;2,6;2,4;1,9
Berber amazic;..;..;..;..;..;..
Francès;31,1;13,9;13,7;0,5;0,2;0,2
Gallec;36,5;8,7;..;0,6;0,1;..
Italià;..;..;..;..;..;..
Portuguès;26,9;15,8;..;0,4;0,3;..
Romanès;56,8;49,3;32,6;0,9;0,8;0,5
Rus;20,2;..;..;0,3;..;..
Xinès;..;..;..;..;..;..
Altres llengües (1);150,4;111,6;69,6;2,4;1,8;1,1
Altres combinacions de llengües;27,8;42,6;105,3;0,5;0,7;1,7
No consta;..;..;..;..;..;..
Total;6162,5;6162,5;6162,5;100,0;100,0;100,0

