﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
Catalonia
Value
Source: INE. Mortgage Statistics.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200302&col=1&lang=en
,Mortgaged properties (number),Urban properties,Dwellings,Plots,Others,Rural properties,Borrowed capital (millions of euros),Urban properties,Dwellings,Plots,Others,Rural properties,Paid-off mortgages (number),Urban properties,Dwellings,Plots,Others,Rural properties
04/2024 (p),6936,6909,5785,32,1092,27,1251.2,1244.3,915.9,11.8,316.6,6.9,8006,7948,5854,107,1987,58
03/2024 (p),6665,6638,5231,47,1360,27,1121.2,1114.3,797.0,30.2,287.0,6.9,7594,7494,5433,72,1989,100
02/2024 (p),7718,7688,6388,46,1254,30,1528.9,1523.5,1054.9,13.2,455.4,5.4,9259,9154,6418,145,2591,105
01/2024 (p),7427,7375,5927,104,1344,52,1391.7,1384.1,963.1,65.5,355.5,7.5,7695,7616,5842,151,1623,79
12/2023 (p),5206,5164,4046,39,1079,42,944.3,935.2,660.9,76.2,198.1,9.1,5520,5466,4216,65,1185,54
11/2023 (p),6656,6618,5140,48,1430,38,1135.5,1123.7,816.3,30.8,276.7,11.7,7569,7493,5458,105,1930,76
10/2023 (p),7232,7197,5817,39,1341,35,1254.2,1245.2,953.4,22.4,269.5,9.0,7835,7771,5842,102,1827,64
09/2023 (p),6621,6581,5291,36,1254,40,1232.1,1223.3,871.0,34.8,317.5,8.8,5727,5594,4009,72,1513,133
08/2023 (p),5642,5606,4472,50,1084,36,1231.6,1222.8,694.6,51.5,476.6,8.9,6009,5938,4497,68,1373,71
07/2023 (p),6657,6621,5279,69,1273,36,1150.1,1143.6,853.3,15.2,275.1,6.4,7131,7069,5174,80,1815,62
06/2023 (p),6658,6580,5336,50,1194,78,1224.1,1217.4,858.4,38.4,320.6,6.8,7358,7291,5499,111,1681,67
05/2023 (p),7132,7098,5759,47,1292,34,1504.0,1493.1,922.8,46.4,523.9,10.9,7939,7864,5892,103,1869,75
04/2023 (p),5484,5453,4477,66,910,31,1135.1,1126.9,697.8,56.7,372.4,8.2,6496,6381,4772,101,1508,115
04/2023,5510,5479,4488,68,923,31,1136.2,1128.0,699.3,56.8,371.9,8.2,6550,6435,4808,102,1525,115
03/2023,7903,7866,6467,75,1324,37,1494.7,1488.0,1050.4,53.3,384.3,6.7,8613,8428,6167,189,2072,185
02/2023,8198,8129,6563,51,1515,69,1599.7,1585.0,1075.2,35.0,474.7,14.8,7233,7150,5344,133,1673,83
01/2023,8509,8429,6900,76,1453,80,1618.2,1609.7,1089.1,85.3,435.3,8.5,6768,6675,5034,114,1527,93
12/2022,6797,6747,5335,84,1328,50,1383.2,1370.1,876.5,71.8,421.8,13.1,5457,5377,4069,77,1231,80
11/2022,8806,8750,7064,91,1595,56,1551.7,1541.7,1188.7,24.0,329.0,10.0,7178,7099,5288,102,1709,79
10/2022,8371,8327,6740,54,1533,44,1766.2,1759.4,1138.7,18.6,602.1,6.8,6476,6404,4854,112,1438,72
09/2022,9572,9526,7760,77,1689,46,1754.4,1747.0,1296.6,33.0,417.5,7.3,5522,5440,4154,58,1228,82
08/2022,7627,7589,6194,60,1335,38,1304.7,1295.8,1025.2,18.7,251.9,8.9,5739,5676,4133,82,1461,63
07/2022,8860,8819,7110,58,1651,41,1800.7,1795.2,1188.4,42.3,564.5,5.5,6939,6842,5122,113,1607,97
06/2022,8600,8524,6946,76,1502,76,1737.9,1728.2,1132.0,67.8,528.4,9.7,7346,7272,5349,131,1792,74
05/2022,10420,10369,8298,70,2001,51,2187.7,2180.5,1661.6,32.5,486.5,7.2,7672,7583,5606,109,1868,89
04/2022,7570,7527,6129,55,1343,43,1376.6,1369.8,1039.0,52.3,278.4,6.8,6797,6728,5106,97,1525,69
03/2022,9606,9550,7569,80,1901,56,1635.2,1625.5,1244.3,79.0,302.2,9.6,8897,8781,6479,90,2212,116
02/2022,7539,7492,6063,71,1358,47,1374.9,1364.9,996.9,22.7,345.3,10.0,6895,6821,4935,83,1803,74
01/2022,7421,7362,5860,111,1391,59,1399.2,1387.7,957.8,89.4,340.5,11.5,6092,6051,4557,115,1379,41
12/2021,7188,7141,5666,74,1401,47,1176.9,1166.4,935.9,18.1,212.5,10.4,7370,7297,5699,181,1417,73
11/2021,7832,7780,6156,59,1565,52,1561.3,1551.5,1011.9,161.5,378.1,9.8,6851,6783,4956,177,1650,68
10/2021,7636,7583,5905,66,1612,53,1255.0,1245.4,972.2,95.5,177.6,9.6,6072,6013,4445,83,1485,59
09/2021,8808,8758,7031,78,1649,50,1540.7,1532.3,1138.8,55.4,338.2,8.4,5197,5143,3776,57,1310,54
08/2021,6700,6667,5467,75,1125,33,1190.7,1182.0,876.2,82.0,223.8,8.7,6083,6029,4251,96,1682,54
07/2021,7372,7319,5868,85,1366,53,1315.5,1303.5,957.7,65.8,280.0,12.0,6676,6631,4772,119,1740,45
06/2021,7515,7455,6040,57,1358,60,1236.4,1221.8,986.7,44.6,190.5,14.6,7224,7154,5039,133,1982,70
05/2021,8005,7945,6281,72,1592,60,1444.8,1431.1,1019.9,19.8,391.4,13.7,6474,6417,4747,88,1582,57
04/2021,6789,6724,5411,77,1236,65,1332.9,1321.8,865.9,139.4,316.5,11.1,6518,6441,4726,112,1603,77
03/2021,8325,8255,6660,101,1494,70,1800.4,1786.8,1028.6,83.7,674.5,13.7,7620,7531,5701,133,1697,89
02/2021,6554,6506,5114,71,1321,48,1120.5,1108.2,803.8,82.1,222.2,12.4,5381,5321,3849,122,1350,60
01/2021,5980,5907,4767,50,1090,73,985.3,971.3,762.0,76.2,133.0,14.0,5175,5133,3698,252,1183,42
12/2020,6122,6075,4482,79,1514,47,1053.5,1046.5,706.2,54.4,286.0,6.9,5402,5343,3777,128,1438,59
11/2020,6045,6008,4808,50,1150,37,1000.0,981.4,777.8,16.4,187.2,18.7,5448,5360,3926,75,1359,88
10/2020,5315,5254,4119,72,1063,61,889.6,876.1,658.4,50.6,167.1,13.5,6019,5952,4217,153,1582,67
09/2020,5183,5133,4018,48,1067,50,863.2,855.1,645.7,28.9,180.5,8.1,4097,4055,2892,55,1108,42
08/2020,3789,3749,2855,38,856,40,700.1,693.0,461.9,28.6,202.5,7.0,3844,3779,2915,61,803,65
07/2020,5818,5761,4451,69,1241,57,1023.0,1013.4,740.4,47.0,226.0,9.6,5616,5555,4160,57,1338,61
06/2020,5400,5326,4316,50,960,74,942.0,930.2,688.7,68.6,172.9,11.8,3941,3898,2875,60,963,43
05/2020,5319,5273,4311,51,911,46,993.6,982.3,633.1,27.8,321.3,11.3,2721,2695,1992,22,681,26
04/2020,5625,5587,4322,44,1221,38,914.4,907.8,661.6,81.0,165.2,6.6,3247,3203,2417,49,737,44
03/2020,6457,6415,4985,71,1359,42,1301.6,1295.0,768.0,82.0,445.0,6.7,5442,5348,3895,130,1323,94
02/2020,9224,9146,6437,78,2631,78,2962.5,2949.1,2372.4,51.3,525.4,13.3,6207,6156,4667,99,1390,51
01/2020,7587,7529,5584,65,1880,58,1341.7,1330.5,814.0,188.2,328.2,11.3,5500,5447,3808,99,1540,53
12/2019,5346,5298,4275,79,944,48,922.7,913.9,637.6,18.9,257.4,8.8,5019,4968,3642,102,1224,51
11/2019,5971,5916,4635,54,1227,55,1073.8,1067.0,673.4,34.6,359.1,6.8,5804,5752,4099,88,1565,52
10/2019,6681,6634,5182,64,1388,47,1116.5,1108.7,800.5,28.8,279.5,7.8,5702,5599,4265,112,1222,103
09/2019,4777,4721,3734,43,944,56,1007.1,1000.2,564.5,26.0,409.6,7.0,4319,4233,3090,64,1079,86
08/2019,4584,4520,3642,40,838,64,854.2,843.0,507.1,27.1,308.8,11.2,6577,6505,4418,99,1988,72
07/2019,7379,7303,5678,89,1536,76,1235.6,1221.9,842.2,40.5,339.3,13.7,7662,7588,5199,172,2217,74
06/2019,6602,6472,5029,111,1332,130,1104.4,1085.7,741.2,61.9,282.6,18.6,6349,6295,4229,222,1844,54
05/2019,7808,7733,6108,60,1565,75,1361.4,1347.6,906.8,63.6,377.2,13.8,6632,6562,4767,171,1624,70
04/2019,6029,5966,4703,93,1170,63,964.8,950.4,670.3,30.9,249.2,14.4,5871,5805,4304,102,1399,66
03/2019,6489,6405,5137,95,1173,84,1108.1,1093.8,766.9,30.8,296.1,14.3,6838,6768,4872,124,1772,70
02/2019,6905,6836,5500,73,1263,69,1296.2,1280.8,844.1,74.7,361.9,15.4,6104,6046,4300,114,1632,58
01/2019,6458,6402,5076,74,1252,56,1213.2,1204.5,798.4,46.0,360.1,8.7,6387,6313,4725,105,1483,74
12/2018,4390,4339,3459,48,832,51,880.1,871.4,503.0,14.8,353.7,8.8,4908,4833,3543,107,1183,75
11/2018,7135,7064,5462,99,1503,71,1113.1,1104.3,815.0,40.3,249.0,8.8,6714,6650,4810,94,1746,64
10/2018,7494,7416,5848,97,1471,78,1267.9,1255.0,891.7,40.6,322.8,12.9,6459,6381,4590,152,1639,78
09/2018,6836,6753,5200,69,1484,83,1036.3,1022.8,755.2,91.9,175.8,13.5,4180,4144,3057,61,1026,36
08/2018,5450,5388,4473,48,867,62,898.0,888.6,598.2,31.4,259.0,9.5,5862,5811,4094,120,1597,51
07/2018,6765,6700,5156,68,1476,65,1045.1,1036.9,743.9,25.7,267.3,8.1,7243,7174,5061,161,1952,69
06/2018,6292,6200,4903,80,1217,92,1083.0,1074.3,706.1,25.7,342.5,8.7,7045,6967,4786,173,2008,78
05/2018,6258,6171,4914,85,1172,87,1020.0,1009.0,698.3,64.5,246.1,11.1,6269,6180,4309,117,1754,89
04/2018,6351,6274,4804,64,1406,77,1043.9,1028.7,717.2,20.7,290.9,15.2,6291,6199,4477,112,1610,92
03/2018,5650,5572,4490,74,1008,78,896.4,882.5,632.0,24.1,226.4,13.9,7028,6922,4680,170,2072,106
02/2018,5771,5703,4476,69,1158,68,904.4,893.5,634.0,25.4,234.1,10.8,6110,6019,4497,138,1384,91
01/2018,6858,6789,4951,75,1763,69,1322.8,1312.2,715.1,67.3,529.9,10.6,6982,6889,4511,141,2237,93
12/2017,3843,3776,3026,59,691,67,620.0,610.7,416.2,28.8,165.7,9.3,4514,4456,3410,100,946,58
11/2017,5692,5639,4291,64,1284,53,952.1,944.6,603.6,20.6,320.3,7.6,6113,6025,4486,96,1443,88
10/2017,5409,5332,4129,75,1128,77,855.1,842.2,604.9,30.0,207.3,13.0,5137,5059,3795,106,1158,78
09/2017,6542,6463,5046,94,1323,79,1009.8,999.3,712.0,51.5,235.9,10.5,4451,4410,3054,72,1284,41
08/2017,5674,5603,4273,67,1263,71,975.9,959.8,577.1,15.2,367.6,16.0,5900,5819,4240,130,1449,81
07/2017,5839,5754,4483,86,1185,85,981.7,968.7,683.8,99.6,185.2,13.1,5457,5402,3964,72,1366,55
06/2017,5925,5848,4530,66,1252,77,887.3,874.3,620.6,21.7,232.1,13.0,6276,6182,4556,141,1485,94
05/2017,6419,6322,4958,75,1289,97,994.6,977.7,707.1,36.2,234.4,16.9,6880,6755,4950,144,1661,125
04/2017,4428,4338,3340,52,946,90,701.5,689.4,466.5,22.5,200.4,12.1,5596,5511,3918,132,1461,85
03/2017,6396,6321,4607,78,1636,75,947.6,935.5,626.6,30.8,278.1,12.1,7266,7170,4878,161,2131,96
02/2017,5206,5118,3915,70,1133,88,935.3,921.2,529.1,82.4,309.7,14.1,5854,5790,3879,151,1760,64
01/2017,5631,5572,4283,66,1223,59,899.0,890.2,575.1,58.4,256.7,8.7,5518,5437,3855,129,1453,81
12/2016,4196,4132,3142,41,949,64,671.6,662.8,424.7,31.4,206.7,8.8,4522,4455,3190,98,1167,67
11/2016,4583,4523,3654,51,818,60,649.3,636.9,472.7,17.3,147.0,12.5,5941,5888,3894,204,1790,53
10/2016,4519,4460,3543,52,865,59,628.8,612.1,448.1,13.9,150.0,16.7,5112,5061,3518,120,1423,51
09/2016,6009,5917,4634,171,1112,92,1266.6,1252.3,620.3,93.3,538.6,14.3,5034,4982,3309,76,1597,52
08/2016,4538,4450,3497,114,839,88,641.1,632.5,436.3,22.1,174.2,8.6,5645,5566,3885,126,1555,79
07/2016,4606,4538,3483,71,984,68,798.1,785.1,441.5,45.0,298.6,13.0,5796,5740,3859,117,1764,56
06/2016,5276,5190,4139,69,982,86,924.8,886.2,554.3,103.0,228.9,38.6,6974,6923,4596,108,2219,51
05/2016,5968,5840,4572,75,1193,128,866.6,840.6,523.9,35.9,280.8,26.0,6295,6208,4483,123,1602,87
04/2016,5308,5227,4022,66,1139,81,779.9,748.9,489.5,24.7,234.7,30.9,6898,6820,4295,128,2397,78
03/2016,4721,4624,3625,54,945,97,765.8,738.7,477.4,39.1,222.2,27.1,6201,6032,4112,153,1767,169
02/2016,5226,5129,3920,83,1126,97,848.8,830.4,481.8,53.4,295.3,18.4,6133,6064,4102,168,1794,69
01/2016,5208,5136,3852,66,1218,72,738.7,728.1,462.4,38.9,226.8,10.6,5632,5558,3744,123,1691,74
12/2015,4388,4334,3310,65,959,54,572.5,566.0,404.9,16.0,145.1,6.5,5478,5258,3572,125,1561,220
11/2015,4560,4480,3314,81,1085,80,733.9,721.5,404.1,40.4,277.0,12.4,5932,5858,3831,207,1820,74
10/2015,4116,4023,3154,54,815,93,598.5,589.1,393.0,13.2,182.9,9.4,4656,4572,3222,61,1289,84
09/2015,5052,4932,3733,78,1121,120,782.1,766.4,446.2,85.0,235.1,15.7,4104,4057,2881,109,1067,47
08/2015,3673,3585,2634,91,860,88,687.2,672.3,320.3,62.2,289.9,14.9,4515,4458,3108,135,1215,57
07/2015,5002,4925,3403,87,1435,77,822.9,807.9,419.6,31.8,356.6,15.0,6214,6139,4189,115,1835,75
06/2015,3738,3637,2754,55,828,101,474.6,461.6,324.0,19.0,118.6,13.0,5246,5130,3630,112,1388,116
05/2015,4383,4290,3086,72,1132,93,817.0,805.3,369.3,47.2,388.8,11.7,5110,5035,3464,185,1386,75
04/2015,4568,4467,3286,73,1108,101,590.6,575.4,382.1,25.1,168.2,15.3,5203,5127,3607,198,1322,76
03/2015,4600,4492,3258,78,1156,108,637.5,621.5,382.0,41.6,197.9,16.0,6078,5949,4265,176,1508,129
02/2015,4768,4669,3299,103,1267,99,614.6,592.1,413.2,21.9,156.9,22.5,5633,5556,3851,129,1576,77
01/2015,5487,5372,3594,91,1687,115,737.5,714.7,422.0,55.3,237.3,22.9,5202,5139,3523,105,1511,63
12/2014,3275,3210,2372,49,789,65,488.4,472.9,251.7,12.2,208.9,15.5,4739,4656,3032,203,1421,83
11/2014,3369,3297,2328,68,901,72,419.4,408.9,270.3,17.3,121.2,10.5,4914,4856,3194,87,1575,58
10/2014,3773,3701,2741,96,864,72,541.7,529.2,306.9,33.5,188.8,12.5,4829,4745,3230,128,1387,84
09/2014,4052,3996,2796,79,1121,56,509.5,498.6,332.2,31.8,134.7,10.9,3670,3604,2559,83,962,66
08/2014,3168,3082,2061,82,939,86,914.7,864.6,222.4,37.7,604.4,50.2,3914,3853,2756,78,1019,61
07/2014,4172,4071,2936,91,1044,101,528.1,513.3,330.5,64.1,118.7,14.8,4844,4793,3449,123,1221,51
06/2014,3369,3261,2450,69,742,108,412.5,395.7,269.8,40.7,85.2,16.9,4721,4653,3041,110,1502,68
05/2014,4026,3912,2837,91,984,114,643.6,629.4,321.5,21.9,285.9,14.2,4695,4621,3140,114,1367,74
04/2014,3561,3433,2582,95,756,128,474.5,456.1,314.5,40.2,101.4,18.4,4626,4569,3233,108,1228,57
03/2014,3417,3347,2403,115,829,70,399.6,389.1,275.6,35.0,78.5,10.6,4923,4830,3377,92,1361,93
02/2014,3472,3414,2427,123,864,58,395.8,386.4,282.5,30.6,73.3,9.4,4773,4637,3086,145,1406,136
01/2014,3932,3863,2713,109,1041,69,516.8,507.9,315.2,20.4,172.3,8.9,4458,4400,3025,178,1197,58
12/2013,2381,2322,1531,100,691,59,294.5,281.7,163.5,29.3,88.9,12.8,4432,4361,2744,148,1469,71
11/2013,3176,3097,1942,45,1110,79,366.5,359.6,214.9,28.4,116.3,6.9,4686,4536,3051,255,1230,150
10/2013,3357,3270,2265,112,893,87,462.7,452.7,266.0,53.3,133.4,10.0,4525,4466,3053,212,1201,59
09/2013,3308,3261,2387,87,787,47,438.1,429.3,270.6,47.7,110.9,8.8,3906,3864,2612,166,1086,42
08/2013,2251,2170,1590,94,486,81,363.5,353.2,160.9,108.2,84.2,10.3,4109,4066,2840,84,1142,43
07/2013,3719,3640,2574,123,943,79,553.7,521.3,274.1,59.2,188.0,32.4,5125,5066,3571,114,1381,59
06/2013,3585,3495,2225,77,1193,90,424.7,409.8,243.4,47.2,119.2,14.9,5183,5125,3473,98,1554,58
05/2013,4301,4190,2773,117,1300,111,520.3,503.1,313.7,40.5,149.0,17.1,5649,5580,3701,180,1699,69
04/2013,4340,4189,2823,130,1236,151,571.8,542.7,296.7,61.5,184.4,29.0,5342,5255,3497,90,1668,87
03/2013,3980,3901,2651,87,1163,79,543.5,530.1,273.9,91.2,165.0,13.4,4854,4779,3233,98,1448,75
02/2013,5164,5072,3514,126,1432,92,671.8,657.1,410.0,76.8,170.4,14.7,4739,4657,3251,115,1291,82
01/2013,5605,5475,3784,153,1538,130,703.9,684.7,419.7,38.3,226.7,19.2,4700,4636,3136,90,1410,64
12/2012,3673,3609,2573,55,981,64,352.9,344.1,262.7,12.4,68.9,8.9,3542,3498,2486,67,945,44
11/2012,3916,3801,2497,173,1131,115,549.6,530.9,277.9,55.4,197.6,18.8,4578,4520,3048,145,1327,58
10/2012,4802,4699,3108,199,1392,103,560.8,551.8,343.4,65.6,142.8,9.0,4819,4766,3240,166,1360,53
09/2012,5032,4907,3488,127,1292,125,656.4,640.8,384.5,68.1,188.3,15.6,3809,3755,2594,93,1068,54
08/2012,4826,4679,3207,151,1321,147,600.4,573.2,334.5,91.8,146.8,27.3,4050,3990,2788,134,1068,60
07/2012,5677,5553,3739,249,1565,124,647.4,628.9,418.9,60.3,149.8,18.5,5234,5170,3365,125,1680,64
06/2012,6212,6096,3948,156,1992,116,810.3,791.6,433.8,100.8,256.9,18.7,4866,4828,3278,102,1448,38
05/2012,6254,6109,4214,291,1604,145,910.1,892.0,433.8,117.8,340.4,18.1,4674,4610,3326,101,1183,64
04/2012,5556,5388,3442,183,1763,168,744.3,722.3,359.6,72.1,290.6,22.0,3946,3897,2762,106,1029,49
03/2012,5988,5836,3941,195,1700,152,756.9,737.0,408.9,107.4,220.7,19.9,5457,5358,3781,144,1433,99
02/2012,6973,6428,4315,223,1890,545,761.6,739.5,487.3,79.8,172.4,22.2,5231,5190,3684,99,1407,41
01/2012,6772,6599,4614,159,1826,173,1088.7,1046.6,518.4,41.8,486.3,42.1,5296,5230,3337,67,1826,66
12/2011,4716,4575,3123,178,1274,141,519.2,498.6,337.4,37.4,123.8,20.7,4365,4323,2907,77,1339,42
11/2011,6344,6216,4195,145,1876,128,829.0,796.4,475.2,55.0,266.1,32.7,4909,4817,3414,148,1255,92
10/2011,4903,4799,3292,206,1301,104,724.7,698.1,399.8,74.4,223.9,26.6,4106,4043,2861,92,1090,63
09/2011,7477,7343,4832,270,2241,134,859.7,815.6,600.1,51.3,164.1,44.1,4191,4143,2881,123,1139,48
08/2011,7109,7002,4708,316,1978,107,906.7,886.3,565.8,90.2,230.3,20.4,4013,3947,2856,101,990,66
07/2011,7737,7620,4945,320,2355,117,1030.9,1001.9,593.0,142.4,266.5,29.0,5055,4962,3442,159,1361,93
06/2011,6760,6598,4628,240,1730,162,941.2,921.0,540.8,145.5,234.7,20.2,5183,5142,3655,90,1397,41
05/2011,9606,9411,6496,347,2568,195,1423.5,1362.3,799.2,210.0,353.1,61.2,6035,5986,4194,185,1607,49
04/2011,7650,7507,5294,285,1928,143,963.1,931.3,625.9,103.9,201.6,31.8,5830,5756,4168,126,1462,74
03/2011,9930,9693,6624,367,2702,237,1280.8,1243.1,814.3,143.4,285.4,37.7,7911,7829,5404,157,2268,82
02/2011,10836,10653,8044,314,2295,183,1530.9,1501.4,1109.5,130.4,261.5,29.4,5658,5584,4181,106,1297,74
01/2011,10121,9892,7366,283,2243,229,1333.9,1293.8,985.4,87.4,221.0,40.2,5051,4988,3777,68,1143,63
12/2010,8522,8381,6195,144,2042,141,1024.7,996.3,748.1,42.7,205.4,28.4,5039,4925,3637,72,1216,114
11/2010,9201,9047,6319,203,2525,154,1191.2,1132.2,791.5,48.2,292.5,59.0,6072,6002,4429,99,1474,70
10/2010,8215,8071,5453,179,2439,144,1076.5,1054.8,721.3,82.5,251.0,21.8,4673,4638,3446,94,1098,35
09/2010,11657,11436,7805,386,3245,221,1584.4,1529.5,1066.0,100.1,363.3,54.8,5256,5201,3874,87,1240,55
08/2010,11675,11513,8143,323,3047,162,1671.4,1635.9,1108.9,151.8,375.2,35.5,5346,5261,3701,92,1468,85
07/2010,14618,14376,9547,394,4435,242,2027.8,1979.1,1267.7,170.7,540.7,48.7,5682,5622,3900,127,1595,60
06/2010,11951,11770,8390,403,2977,181,1544.4,1513.7,1064.3,184.0,265.4,30.7,5924,5794,4262,109,1423,130
05/2010,13054,12870,8647,379,3844,184,1761.3,1727.0,1084.5,153.0,489.5,34.3,6486,6425,4706,89,1630,61
04/2010,12216,12018,8181,368,3469,198,2054.7,2025.6,1027.6,178.0,820.0,29.2,5505,5415,4014,145,1256,90
03/2010,13519,13304,8993,681,3630,215,2114.6,1985.9,1177.5,204.5,603.9,128.7,7178,7086,5069,152,1865,92
02/2010,12814,12608,8891,407,3310,206,1804.1,1761.2,1122.8,230.0,408.3,43.0,6378,6304,4278,148,1878,74
01/2010,12118,11889,8188,454,3247,229,1700.9,1644.8,999.5,197.6,447.7,56.0,5019,4958,3607,114,1237,61
12/2009,10578,10365,6911,384,3070,213,1511.0,1448.0,875.3,170.7,402.1,62.9,5051,4997,3610,140,1247,54
11/2009,10254,10043,6830,525,2688,211,1814.9,1711.1,880.4,194.6,636.2,103.8,5302,5255,3735,107,1413,47
10/2009,11981,11806,7740,316,3750,175,1732.8,1688.5,1000.6,179.6,508.3,44.4,5368,5278,3676,92,1510,90
09/2009,14205,13920,9602,494,3824,285,2117.0,2052.0,1219.2,211.3,621.4,65.0,4046,3982,2899,76,1007,64
08/2009,10225,10040,7311,423,2306,185,1522.0,1490.1,853.9,257.3,378.9,31.9,4643,4605,3158,84,1363,38
07/2009,13459,13261,9064,489,3708,198,2103.8,2042.1,1116.8,225.7,699.7,61.7,5138,5050,3609,98,1343,88
06/2009,13186,12954,9144,449,3361,232,1990.1,1936.9,1176.0,259.6,501.3,53.2,5257,5181,3667,101,1413,76
05/2009,13156,12979,8921,549,3509,177,1957.1,1894.4,1161.4,236.5,496.5,62.7,5460,5398,3897,101,1400,62
04/2009,10327,10159,6781,424,2954,168,1557.7,1497.2,849.4,151.9,495.9,60.5,4978,4925,3486,95,1344,53
03/2009,11912,11670,7696,478,3496,242,2063.2,2016.3,1019.5,251.0,745.9,46.9,6715,6616,4582,163,1871,99
02/2009,11737,11536,7185,527,3824,201,1824.0,1757.4,984.8,262.2,510.4,66.6,6381,6278,4442,116,1720,103
01/2009,10468,10317,7092,432,2793,151,2054.5,1996.5,942.8,357.0,696.7,58.0,5798,5688,3974,85,1629,110
12/2008,9601,9451,6552,244,2655,150,1682.6,1652.6,950.9,170.1,531.5,30.0,5815,5698,4030,106,1562,117
11/2008,10673,10553,7111,337,3105,120,1813.9,1774.8,1103.3,238.4,433.2,39.1,7161,7104,5043,144,1917,57
10/2008,11790,11591,7751,338,3502,199,2555.0,2503.8,1232.5,784.5,486.9,51.1,7866,7763,5740,108,1915,103
09/2008,11982,11813,8542,517,2754,169,2197.7,2137.3,1330.6,169.2,637.6,60.3,5540,5450,3992,111,1347,90
08/2008,11252,11088,7793,282,3013,164,1921.9,1872.1,1234.0,156.8,481.3,49.8,5926,5859,4150,104,1605,67
07/2008,14133,13968,10303,373,3292,165,2827.7,2689.2,1728.4,381.6,579.3,138.4,7426,7319,5274,176,1869,107
06/2008,12082,11905,8675,426,2804,177,2262.2,2203.8,1439.0,225.4,539.3,58.5,7498,7426,5557,129,1740,72
05/2008,17753,17578,13858,296,3424,175,3250.8,3214.9,2162.5,255.5,796.9,35.9,8209,8097,5829,138,2130,112
04/2008,15744,15580,11684,343,3553,164,3155.3,3119.1,2004.3,373.7,741.1,36.2,9232,9134,6820,178,2136,98
03/2008,14951,14809,10502,283,4024,142,3006.0,2961.2,1819.3,283.5,858.4,44.9,8576,8457,6340,164,1953,119
02/2008,18310,18139,12598,410,5131,171,3518.5,3451.4,2277.2,412.1,762.0,67.1,11033,10654,7743,231,2680,379
01/2008,18538,18369,13946,365,4058,169,3719.2,3663.3,2505.1,304.6,853.6,55.8,10410,10284,7705,170,2409,126
12/2007,13889,13794,10506,266,3022,95,2587.8,2569.5,1861.8,192.6,515.1,18.3,7914,7836,5858,151,1827,78
11/2007,18413,18246,13203,397,4646,167,3600.3,3547.7,2436.8,259.4,851.5,52.6,11568,11444,8796,167,2481,124
10/2007,19515,19319,14104,590,4625,196,3927.5,3858.4,2573.6,453.9,830.9,69.1,10613,10487,8128,188,2171,126
09/2007,19763,19581,14827,582,4172,182,4327.0,4235.6,2799.4,462.0,974.3,91.4,9692,9598,7305,189,2104,94
08/2007,19116,18974,14183,552,4239,142,3856.1,3811.8,2679.6,382.6,749.6,44.3,9992,9880,7480,169,2231,112
07/2007,22665,22436,16491,714,5231,229,4602.3,4498.1,3060.4,431.1,1006.6,104.2,12241,12070,9192,250,2628,171
06/2007,22828,22574,17370,610,4594,254,4715.3,4635.9,3173.9,437.6,1024.4,79.4,13736,13520,10135,234,3151,216
05/2007,26508,26138,19632,765,5741,370,5467.3,5307.9,3638.1,472.7,1197.1,159.4,13822,13676,10325,275,3076,146
04/2007,21390,21194,15730,630,4834,196,4299.6,4237.6,2899.5,550.2,787.9,62.1,11894,11768,8862,241,2665,126
03/2007,26673,26382,19773,861,5748,291,5158.1,5053.6,3531.5,514.0,1008.1,104.5,15316,15135,11335,303,3497,181
02/2007,26277,26039,19749,1074,5216,238,5439.5,5298.0,3672.8,534.2,1090.9,141.5,15781,15593,11194,316,4083,188
01/2007,27911,27658,20889,731,6038,253,5706.2,5625.9,3832.7,622.0,1171.2,80.4,13780,13634,10562,218,2854,146
12/2006,18753,18544,14489,461,3594,209,3600.6,3522.0,2518.4,303.9,699.7,78.6,12670,12503,9491,171,2841,167
11/2006,24467,24207,18609,727,4871,260,4620.8,4533.6,3240.0,474.1,819.5,87.2,16680,16426,12579,233,3614,254
10/2006,25504,25272,19594,738,4940,232,4876.8,4725.7,3416.3,448.9,860.5,151.1,14786,14626,11382,230,3014,160
09/2006,27101,26882,20997,830,5055,219,5474.0,5411.1,3755.7,463.7,1191.7,62.9,13445,13375,10314,199,2862,70
08/2006,23629,23419,18354,650,4415,210,4459.1,4369.6,3276.6,383.4,709.5,89.6,11718,11575,8912,221,2442,143
07/2006,27251,26860,20716,758,5386,391,5148.5,5070.8,3690.3,546.8,833.7,77.8,14623,14487,11278,221,2988,136
06/2006,27298,27048,21384,818,4846,250,4835.0,4746.3,3578.9,436.2,731.2,88.7,16851,16738,11771,178,4789,113
05/2006,29734,29459,22662,960,5837,275,5362.6,5281.1,3762.1,567.9,951.1,81.5,15914,15806,12117,254,3435,108
04/2006,23067,22858,17799,597,4462,209,4108.8,4056.6,2962.3,411.2,683.0,52.2,14008,13901,10490,204,3207,107
