﻿Bibliotecas. Personal. Por categorías y tipos de biblioteca
Cataluña. 2018
Fuente: Idescat. Estadística de bibliotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15765&lang=es
;Personal incluido en la plantilla. Bibliotecarios profesionales;Personal incluido en la plantilla. Auxiliares biblioteca;Personal incluido en la plantilla. Personal especializado;Personal incluido en la plantilla. Otro personal;Personal no incluido en la plantilla. Becarios;Personal no incluido en la plantilla. Voluntarios;Total
Biblioteca de Cataluña;69;29;15;48;11;0;172
Públicas;622;1235;19;284;44;581;2785
Para grupos específicos de usuarios;10;4;2;16;1;56;89
Inst. enseñanza superior;528;268;49;33;288;0;1166
Especializadas;;;;;;;
Religiosas;17;11;1;5;0;6;40
Administración;44;13;5;6;4;1;73
Departamentos de la Generalidad;59;10;62;74;10;4;219
Centros de investigación;9;7;0;2;0;2;20
Asoc. y colegios profesionales;26;13;3;6;4;5;57
Empresas;48;13;4;4;0;0;69
Archivos y museos;38;11;27;40;4;5;125
Centros sanitarios;17;5;11;4;2;1;40
Otros;96;21;29;51;26;24;247
Total;1583;1640;227;573;394;685;5102

