﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Desembre del 2017
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201712
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;83,59;38,83;-5,7;-10,0
Barcelona;91,51;48,41;-8,8;-23,1
Costa Brava;67,52;24,68;16,1;21,3
Costa Daurada;84,28;35,87;-11,9;10,2
Costa Barcelona;63,44;28,30;1,6;5,9
Paisatges Barcelona;79,94;34,91;7,8;56,9
Pirineus;78,58;23,84;3,1;9,6
Terres de Lleida;49,87;14,14;9,6;19,4
Terres de l'Ebre;75,98;23,05;22,3;9,2
Val d'Aran;106,09;41,23;-13,1;22,5

