﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Març del 2013
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201303
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);3980;-2008;-33,5;-25,3
Finques urbanes;3901;-1935;-33,2;-23,4
Habitatges;2651;-1290;-32,7;-22,7
Solars;87;-108;-55,4;-36,6
Altres;1163;-537;-31,6;-23,7
Finques rústiques;79;-73;-48,0;-65,4
Capital prestat (milions d'euros);543,5;-213,4;-28,2;-26,4
Finques urbanes;530,1;-206,9;-28,1;-25,8
Habitatges;273,9;-135,0;-33,0;-22,0
Solars;91,2;-16,2;-15,1;-10,0
Altres;165,0;-55,7;-25,2;-36,1
Finques rústiques;13,4;-6,5;-32,6;-43,9
Hipoteques cancel·lades (nombre);4854;-603;-11,1;-10,6
Finques urbanes;4779;-579;-10,8;-10,8
Habitatges;3233;-548;-14,5;-10,9
Solars;98;-46;-31,9;-2,3
Altres;1448;15;1,0;-11,1
Finques rústiques;75;-24;-24,2;7,3
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Març del 2013
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201303
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);27448;-14919;-35,2;-19,2
Finques urbanes;25827;-14092;-35,3;-18,4
Habitatges;16301;-8378;-33,9;-16,6
Solars;927;-1639;-63,9;-48,9
Altres;8599;-4075;-32,2;-16,8
Finques rústiques;1621;-827;-33,8;-32,4
Capital prestat (milions d'euros);3082,5;-1657,2;-35,0;-22,5
Finques urbanes;2859,8;-1492,4;-34,3;-20,8
Habitatges;1580,5;-978,0;-38,2;-19,6
Solars;419,0;-173,8;-29,3;-26,0
Altres;860,3;-340,6;-28,4;-21,1
Finques rústiques;222,7;-164,8;-42,5;-41,7
Hipoteques cancel·lades (nombre);39185;-4742;-10,8;-4,8
Finques urbanes;37670;-4522;-10,7;-4,9
Habitatges;24594;-3896;-13,7;-8,4
Solars;1174;-469;-28,5;-6,1
Altres;11902;-157;-1,3;3,9
Finques rústiques;1515;-220;-12,7;-4,2

