﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Abril del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200804
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1122,8;-164,8;-12,8;-0,4;54,0
Barcelona;488,1;-9,6;-1,9;1,3;78,4
Catalunya Central;57,8;-0,9;-1,5;-1,3;54,9
Costa Brava;232,4;-60,6;-20,7;-11,5;47,7
Costa Daurada;141,6;-61,1;-30,2;-7,7;43,2
Costa de Garraf;67,5;-1,9;-2,7;3,4;55,9
Costa Barcelona-Maresme;76,2;5,3;7,5;42,3;60,4
Pirineus;26,8;-17,9;-40,1;-3,7;17,4
Terres de Lleida;23,8;4,5;23,2;9,5;38,6
Terres de l'Ebre;13,0;-3,3;-20,4;-9,4;43,5
Val d'Aran;6,6;-7,4;-52,8;23,0;17,3

