﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Març del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201403
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2600,0;-208,0;-7,4;0,4
Turisme domèstic;974,9;-177,9;-15,4;-4,7
Andalusia;77,7;10,0;14,8;12,0
Aragó;23,1;-3,6;-13,4;-5,8
Balears;17,9;2,1;13,1;21,5
Catalunya;476,2;-79,6;-14,3;-2,4
Comunitat Valenciana;55,5;-21,7;-28,1;-4,2
Madrid;120,4;-11,0;-8,4;-0,7
País Basc;46,9;-43,8;-48,3;-29,8
Resta CA Nord (1);111,1;-3,3;-2,9;-10,7
Resta CA Sud (2);46,2;-27,0;-36,9;-19,7
Turisme estranger;1625,2;-30,1;-1,8;3,7
Alemanya;164,9;10,1;6,5;10,0
Bèlgica;47,9;10,1;26,6;0,9
França;258,8;3,2;1,3;3,9
Irlanda;15,0;-3,5;-18,8;2,9
Itàlia;145,8;2,9;2,0;9,4
Països Baixos;52,6;7,7;17,1;1,1
Països Nòrdics (3);93,7;-2,4;-2,5;3,0
Portugal;28,3;-0,8;-2,9;-9,6
Regne Unit;161,2;-53,4;-24,9;-9,9
Rússia;65,4;-3,2;-4,7;13,6
Suïssa;42,0;-0,7;-1,6;-4,0
Resta UE (4);95,8;z;z;z
Resta d'Europa;41,6;z;z;z
Estats Units, els;106,7;-0,6;-0,6;7,1
Resta d'Amèrica;90,5;0,2;0,2;6,8
Japó;45,1;5,8;14,6;1,2
Xina;..;..;..;..
Resta del món (5);169,9;12,6;8,0;18,5

