﻿Puertos de la Generalidad. Movimiento de barcos y mercancías
Cataluña. 2022
Fuente: Ports de la Generalitat.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15588&lang=es
;Palamós;Vilanova i la Geltrú;Sant Carles de la Ràpita;Vallcarca;Alcanar;Puertos de la Generalidad
Movimiento de cabotaje;;;;;;
Barcos;..;2;..;..;3;5
Gross tonage;..;8300;..;..;15899;24199
Movimiento Unión Europea;;;;;;
Barcos;21;12;..;..;120;153
Gross tonage;92332;53416;..;..;575801;721549
Movimiento exterior;;;;;;
Barcos;22;3;..;..;22;47
Gross tonage;396876;13100;..;..;310300;720276
Movimiento de mercancías (toneladas);;;;;;
Embarcadas;29356;24712;..;..;864773;918841
Desembarcadas;164030;8067;..;..;343398;515495

