﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Agosto del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201708&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;8941,2;-53,0;-0,6;5,0
Barcelona;2099,1;-87,3;-4,0;4,1
Costa Brava;2265,4;-133,4;-5,6;-1,7
Costa Daurada;2136,5;52,3;2,5;9,2
Costa Barcelona;1799,3;103,4;6,1;10,6
Paisatges Barcelona;54,0;6,2;12,9;19,7
Pirineus;278,0;11,2;4,2;8,6
Terres de Lleida;42,6;0,4;1,0;6,2
Terres de l'Ebre;163,6;-5,6;-3,3;0,3
Val d'Aran;102,8;0,0;0,0;-4,0

