﻿Exportaciones. Por áreas geográficas y países
Cataluña. Marzo del 2024 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&lang=es&tema=INVER
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;8270,4;100,0;-2117,1;-20,4;-9,2
Unión Europea (UE-27);5100,3;61,7;-1215,3;-19,2;-6,8
Alemania;939,2;11,4;-123,7;-11,6;-0,7
Francia;1295,2;15,7;-615,7;-32,2;-15,1
Italia;848,6;10,3;-128,8;-13,2;-10,2
Portugal;527,9;6,4;-86,4;-14,1;-1,6
Otros países y territorios de Europa;1096,8;13,3;-371,5;-25,3;-10,2
Reino Unido;467,8;5,7;82,7;21,5;17,9
Suiza;237,4;2,9;-398,5;-62,7;-36,5
América del Norte;401,5;4,9;32,3;8,7;7,2
Estados Unidos;373,6;4,5;40,8;12,3;7,2
América Central y del Sur;459,2;5,6;-301,0;-39,6;-26,3
Resto del mundo;1212,6;14,7;-261,6;-17,7;-14,9
Japón;71,9;0,9;-27,1;-27,4;-13,9
China;158,4;1,9;-72,9;-31,5;-22,8
Exportaciones. Por áreas geográficas y países
España. Marzo del 2024 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&lang=es&tema=INVER
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;31450,5;100,0;-7482,3;-19,2;-9,0
Unión Europea (UE-27);19777,8;62,9;-4728,4;-19,3;-9,6
Alemania;3472,9;11,0;-612,3;-15,0;-2,8
Francia;5055,3;16,1;-812,6;-13,8;-2,2
Italia;2789,6;8,9;-486,0;-14,8;-7,0
Portugal;2488,2;7,9;-519,5;-17,3;-4,2
Otros países y territorios de Europa;3916,2;12,5;-633,8;-13,9;-2,9
Reino Unido;2041,5;6,5;-175,0;-7,9;0,8
Suiza;454,5;1,4;-419,9;-48,0;-24,6
América del Norte;1670,6;5,3;-503,6;-23,2;-11,7
Estados Unidos;1483,2;4,7;-370,2;-20,0;-11,0
América Central y del Sur;1474,3;4,7;-628,8;-29,9;-15,3
Resto del mundo;4611,5;14,7;-987,6;-17,6;-8,2
Japón;213,1;0,7;-56,2;-20,9;-16,3
China;526,4;1,7;-273,9;-34,2;-13,9

