﻿Persones amb reconeixement legal de discapacitat. Per tipus de discapacitat
Catalunya. 2012
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10435&t=201200
;Valor;Variació (%)
Físics motòrics;172071;8,2
Físics no motòrics;114156;8,3
Visuals;33985;6,2
Auditius;26754;8,2
Intel·lectual;47980;4,0
Malalts mentals;94492;8,7
Múltiple Físics-Intel·lectuals;..;..
No consta;696;-2,9
Total;490134;7,7

