﻿Població estrangera a 1 de gener. Per sexe i grups d'edat
Catalunya. 2004
Unitats: Persones.
Font: Idescat, a partir del Padró continu de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=200400
;Valor;Variació (%)
Total;642846;18,4
De 0 a 14 anys;102868;23,1
De 15 a 64 anys;523408;18,0
De 65 anys i més;16570;3,6
Homes;353395;17,1
De 0 a 14 anys;53073;23,0
De 15 a 64 anys;293109;16,5
De 65 anys i més;7213;1,3
Dones;289451;20,0
De 0 a 14 anys;49795;23,3
De 15 a 64 anys;230299;20,0
De 65 anys i més;9357;5,4
Percentatge sobre la població total (%);9,4;z
Població estrangera a 1 de gener. Per sexe i grups d'edat
Espanya. 2004
Unitats: Persones.
Font: INE. Estadística del Padró continu.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=200400
;Valor;Variació (%)
Total;3034326;13,9
De 0 a 14 anys;440957;21,0
De 15 a 64 anys;2445358;14,1
De 65 anys i més;148011;-4,9
Homes;1605723;13,5
De 0 a 14 anys;226993;21,0
De 15 a 64 anys;1304992;13,5
De 65 anys i més;73738;-4,7
Dones;1428603;14,3
De 0 a 14 anys;213964;20,9
De 15 a 64 anys;1140366;14,7
De 65 anys i més;74273;-5,0
Percentatge sobre la població total (%);7,0;z

