﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Octubre del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201410
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;4157,1;158,6;4,0;1,8
Barcelona;1734,1;49,9;3,0;6,1
Catalunya Central;167,4;25,5;18,0;13,2
Costa Brava;832,6;65,7;8,6;0,7
Costa Daurada;581,6;-7,0;-1,2;-1,7
Costa Barcelona;693,6;33,6;5,1;-3,3
Pirineus;66,3;-7,0;-9,6;-0,6
Terres de Lleida;29,8;-3,5;-10,6;10,4
Terres de l'Ebre;35,2;2,4;7,5;-0,1
Val d'Aran;16,7;-1,0;-5,6;3,7

