﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Gener del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200801
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;660,8;-14,5;-2,2;-2,2;44,6
Barcelona;361,8;-14,3;-3,8;-3,8;54,5
Catalunya Central;47,1;1,8;3,9;3,9;44,4
Costa Brava;54,8;-24,8;-31,2;-31,2;36,3
Costa Daurada;35,2;-0,5;-1,4;-1,4;29,0
Costa de Garraf;49,6;0,7;1,4;1,4;45,6
Costa Barcelona-Maresme;13,5;8,0;145,8;145,8;35,3
Pirineus;42,3;4,5;12,0;12,0;26,1
Terres de Lleida;18,6;-1,1;-5,6;-5,6;35,6
Terres de l'Ebre;6,4;-1,4;-17,6;-17,6;24,3
Val d'Aran;32,0;14,1;78,3;78,3;57,3

