﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Març del 2011
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201103
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);106,7;-1,4;1,7
Indústries extractives;187,5;3,2;10,7
Indústries manufactureres;107,7;-0,1;2,5
Indústries d'alimentació i begudes;93,3;-4,1;-0,8
Indústries tèxtils, de la confecció, cuir i calçat;123,8;-0,5;1,8
Indústries del paper, arts gràfiques i suports enregistrats;138,2;-2,0;3,5
Indústries químiques;106,9;6,1;8,0
Fabricació de productes farmacèutics;93,3;-4,2;6,2
Fabricació productes cautxú i matèries plàstiques;95,1;4,4;5,2
Fabricació d'altres productes minerals no metàl·lics;120,1;-3,0;3,1
Metal·lúrgia i fabricació de productes metàl·lics;114,3;4,4;2,2
Materials i equips elèctrics, electrònics i òptics;119,8;-6,2;-1,6
Fabricació de maquinària i equips mecànics;82,0;0,3;16,0
Fabricació de material de transport;154,4;-1,8;1,0
Altres indústries manufactureres;98,4;6,3;-2,7
Energia elèctrica, gas, vapor i aire condicionat;105,1;-6,8;-2,0
Subministrament d'aigua;73,9;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Març del 2011
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201103
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);112,7;0,3;2,1
Indústries extractives;208,8;-11,4;-12,0
Indústries manufactureres;111,3;1,4;2,9
Indústries d'alimentació i begudes;97,3;-5,7;-2,8
Indústries tèxtils, de la confecció, cuir i calçat;140,9;-1,7;-1,6
Indústries del paper, arts gràfiques i suports enregistrats;134,0;-2,0;2,4
Indústries químiques;101,9;7,4;10,0
Fabricació de productes farmacèutics;86,4;-0,6;3,6
Fabricació productes cautxú i matèries plàstiques;101,7;6,7;6,3
Fabricació d'altres productes minerals no metàl·lics;124,9;0,6;2,1
Metal·lúrgia i fabricació de productes metàl·lics;127,3;7,6;7,8
Materials i equips elèctrics, electrònics i òptics;117,3;3,7;3,4
Fabricació de maquinària i equips mecànics;83,4;0,9;8,7
Fabricació de material de transport;129,0;2,5;1,9
Altres indústries manufactureres;109,1;0,4;-0,7
Energia elèctrica, gas, vapor i aire condicionat;124,0;-0,9;0,0
Subministrament d'aigua;75,2;0,0;0,0

