﻿Imports. By activity branches
"Catalonia. July, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200407&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5272.1,585.9,12.5,9.5
"Crop and animal production, hunting, fishing and aquaculture",145.2,-27.2,-15.8,5.0
"Mining, extraction and refined petroleum products",450.2,166.4,58.6,14.0
Food products and beverages,342.2,14.3,4.4,10.5
"Textiles, manufacture of wearing apparel, leather and footwear",406.4,27.1,7.2,5.9
Chemical Industries,947.7,-21.3,-2.2,0.0
Basic metals and metals products,361.1,68.7,23.5,5.0
Machinery and equipments n.e.c,459.9,53.7,13.2,10.6
"Office, precise and optical equipment",183.1,27.1,17.4,21.8
Electrical and electronic equipment,506.1,77.3,18.0,13.7
Motor vehicles and other transport equipment,814.7,156.5,23.8,20.6
Rest of the branches of activity,637.7,42.2,7.1,8.5
Unclassified,17.9,1.0,6.2,-5.9
Imports. By activity branches
"Spain. July, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200407&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,17585.4,1673.2,10.5,11.0
"Crop and animal production, hunting, fishing and aquaculture",510.2,-15.6,-3.0,8.8
"Mining, extraction and refined petroleum products",2039.5,442.0,27.7,11.5
Food products and beverages,1097.0,34.9,3.3,8.8
"Textiles, manufacture of wearing apparel, leather and footwear",1167.0,56.7,5.1,7.8
Chemical Industries,2093.7,16.7,0.8,3.1
Basic metals and metals products,1317.9,165.7,14.4,11.1
Machinery and equipments n.e.c,1424.9,148.8,11.7,13.1
"Office, precise and optical equipment",615.3,30.6,5.2,10.6
Electrical and electronic equipment,1404.8,144.8,11.5,17.7
Motor vehicles and other transport equipment,3556.9,452.7,14.6,14.8
Rest of the branches of activity,2251.9,156.9,7.5,9.8
Unclassified,106.3,39.2,58.4,29.9

