﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Agosto del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200708&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);80,2;0,1;2,9;3,5
Industrias extractivas;115,5;0,0;11,1;11,8
Industrias manufactureras;82,0;0,2;3,1;3,7
Industria de productos alimenticios;76,5;0,9;3,0;3,9
Fabricación de bebidas;79,2;0,0;3,6;3,3
Industrias textiles;87,4;0,0;2,2;1,3
Confección de prendas de vestir;91,5;0,4;2,5;2,7
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";86,3;0,0;2,5;3,0
Industrias del papel;86,5;-0,1;4,6;3,6
Artes gráficas y reproducción de soportes grabados;75,8;-0,7;15,4;16,0
Industrias químicas;78,3;0,3;3,7;3,6
Fabricación de productos farmacéuticos;92,3;0,1;1,3;1,0
Fabricación de productos de caucho y materias plásticas;84,8;0,0;2,3;2,0
Fabricación de otros productos minerales no metálicos;90,7;0,0;8,0;7,3
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";77,1;-1,9;1,5;3,7
Fabricación de productos metálicos, excepto maquinaria y equipos;82,8;0,2;4,9;3,4
Fabricación de productos informáticos, electrónicos y ópticos;103,5;0,0;-3,8;-2,0
Fabricación de materiales y equipos eléctricos;83,1;-0,4;9,2;4,7
Fabricación de maquinaria y equipos n.c.o.p.;84,6;0,0;3,0;2,8
Fabricación de vehículos de motor, remolques y semirremolques;92,4;0,0;0,9;0,7
Fabricación de otros materiales de transporte;88,4;0,0;0,9;1,1
Fabricación de muebles;85,8;0,1;5,0;4,7
Industrias manufactureras diversas;85,5;1,5;2,4;4,6
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;67,1;0,0;1,5;1,5
Suministro de agua (1);66,5;-0,1;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Agosto del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200708&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);74,9;0,2;2,7;3,6
Industrias extractivas;88,8;-0,5;5,1;4,4
Industrias manufactureras;81,6;0,1;2,4;3,5
Industria de productos alimenticios;79,1;1,1;3,2;3,8
Fabricación de bebidas;79,5;0,1;3,9;3,7
Industrias textiles;89,1;0,1;3,2;2,8
Confección de prendas de vestir;96,1;0,5;1,9;1,8
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";83,4;0,1;5,9;5,2
Industrias del papel;81,8;0,2;5,1;3,8
Artes gráficas y reproducción de soportes grabados;87,6;0,0;5,1;4,6
Industrias químicas;69,0;0,3;3,1;2,4
Fabricación de productos farmacéuticos;94,3;-0,1;1,4;1,2
Fabricación de productos de caucho y materias plásticas;84,8;0,2;2,8;2,1
Fabricación de otros productos minerales no metálicos;92,4;0,0;6,2;5,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";72,8;-1,3;2,8;2,8
Fabricación de productos metálicos, excepto maquinaria y equipos;83,7;0,1;5,6;4,6
Fabricación de productos informáticos, electrónicos y ópticos;116,0;0,0;-0,3;0,1
Fabricación de materiales y equipos eléctricos;91,4;0,2;7,3;4,9
Fabricación de maquinaria y equipos n.c.o.p.;87,9;0,1;3,8;3,3
Fabricación de vehículos de motor, remolques y semirremolques;93,4;0,0;0,8;0,5
Fabricación de otros materiales de transporte;78,7;0,0;1,3;1,3
Fabricación de muebles;84,3;0,1;3,9;3,4
Industrias manufactureras diversas;81,2;0,3;3,0;3,2
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;51,9;0,0;4,1;4,0
Suministro de agua (1);74,1;0,2;..;..

