﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Marzo del 2015
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201503&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;99,32;58,19;27,5;42,7
Barcelona;129,76;97,54;35,4;48,8
Costa Brava;45,53;19,42;-2,2;-4,3
Costa Daurada;52,33;24,78;6,4;31,3
Costa Barcelona;71,39;42,55;z;z
Paisatges Barcelona;66,78;18,90;z;z
Pirineus;62,22;14,91;7,7;39,2
Terres de Lleida;50,29;16,38;4,4;-9,6
Terres de l'Ebre;56,12;20,82;12,8;38,0
Val d'Aran;94,24;43,29;-5,9;4,2

