﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Setembre del 2005
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200509
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);73,6;0,4;3,7;3,1
Indústries extractives;98,6;-0,2;8,7;8,7
Indústries manufactureres;75,7;0,5;3,3;2,8
Indústries de productes alimentaris;70,2;-0,4;-0,3;1,4
Fabricació de begudes;75,7;0,0;1,7;1,5
Indústries tèxtils;85,5;0,2;0,8;0,8
Confecció de peces de vestir;88,6;1,0;0,4;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";83,3;0,0;1,7;1,7
Indústries del paper;81,6;-0,4;-0,2;-0,1
Arts gràfiques i reproducció de suports enregistrats;65,2;-1,2;8,7;6,5
Indústries químiques;71,2;2,0;5,4;1,5
Fabricació de productes farmacèutics;90,3;0,0;1,3;1,3
Fabricació de productes de cautxú i matèries plàstiques;79,7;0,0;3,0;2,1
Fabricació d'altres productes minerals no metàl·lics;79,6;-0,1;3,4;3,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";60,0;3,8;13,2;9,5
Fabricació de productes metàl·lics, excepte maquinària i equips;76,7;0,0;5,0;4,8
Fabricació de productes informàtics, electrònics i òptics;110,5;-0,1;-5,6;-6,0
Fabricació de materials i equips elèctrics;63,7;0,1;2,6;1,7
Fabricació de maquinària i equips ncaa;80,8;0,0;3,0;2,9
Fabricació de vehicles de motor, remolcs i semiremolcs;88,3;-0,3;1,1;1,1
Fabricació d'altres materials de transport;86,8;0,0;1,6;1,6
Fabricació de mobles;77,6;0,2;3,6;3,6
Indústries manufactureres diverses;77,3;-0,1;2,9;2,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;59,0;0,0;7,9;6,0
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Setembre del 2005
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200509
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);69,4;0,8;5,1;4,9
Indústries extractives;81,4;0,0;5,0;3,5
Indústries manufactureres;76,1;0,8;5,1;4,9
Indústries de productes alimentaris;73,9;0,3;2,0;3,0
Fabricació de begudes;73,7;0,1;2,6;2,1
Indústries tèxtils;84,6;0,0;0,4;0,5
Confecció de peces de vestir;94,3;0,5;1,2;1,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";76,6;0,1;1,9;1,6
Indústries del paper;76,4;-0,1;0,2;0,6
Arts gràfiques i reproducció de suports enregistrats;82,3;0,0;4,1;3,0
Indústries químiques;63,5;1,3;4,8;1,9
Fabricació de productes farmacèutics;92,6;0,2;1,9;1,8
Fabricació de productes de cautxú i matèries plàstiques;78,9;0,1;3,5;2,1
Fabricació d'altres productes minerals no metàl·lics;82,9;0,1;3,3;2,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";58,3;2,8;6,4;4,0
Fabricació de productes metàl·lics, excepte maquinària i equips;75,9;0,1;3,2;2,8
Fabricació de productes informàtics, electrònics i òptics;116,0;-0,3;-3,0;-3,0
Fabricació de materials i equips elèctrics;78,0;0,2;3,3;2,6
Fabricació de maquinària i equips ncaa;82,7;0,1;3,3;3,0
Fabricació de vehicles de motor, remolcs i semiremolcs;91,2;0,0;1,5;1,4
Fabricació d'altres materials de transport;77,3;0,0;1,5;1,5
Fabricació de mobles;78,8;0,0;3,4;3,1
Indústries manufactureres diverses;74,8;0,1;2,4;1,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;46,1;0,1;5,7;4,6
Subministrament d'aigua (1);..;..;..;..

