﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Setembre del 2007
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200709
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);80,3;0,2;3,1;3,7
Indústries extractives;115,5;0,0;10,9;11,8
Indústries manufactureres;82,1;0,2;3,3;3,9
Indústries de productes alimentaris;77,4;1,1;4,2;5,0
Fabricació de begudes;79,2;0,1;3,7;3,3
Indústries tèxtils;87,7;0,4;2,2;1,7
Confecció de peces de vestir;91,6;0,1;2,6;2,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,3;0,0;3,0;3,0
Indústries del paper;85,9;-0,7;3,3;2,9
Arts gràfiques i reproducció de suports enregistrats;75,1;-0,9;14,7;14,9
Indústries químiques;78,1;-0,2;2,7;3,4
Fabricació de productes farmacèutics;92,3;0,0;1,2;1,0
Fabricació de productes de cautxú i matèries plàstiques;84,9;0,1;2,3;2,1
Fabricació d'altres productes minerals no metàl·lics;90,9;0,2;8,0;7,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";76,6;-0,6;2,2;3,1
Fabricació de productes metàl·lics, excepte maquinària i equips;82,8;0,0;4,8;3,4
Fabricació de productes informàtics, electrònics i òptics;103,6;0,1;-3,8;-1,9
Fabricació de materials i equips elèctrics;83,2;0,2;8,6;4,8
Fabricació de maquinària i equips ncaa;84,6;0,0;2,8;2,8
Fabricació de vehicles de motor, remolcs i semiremolcs;92,3;-0,1;0,9;0,6
Fabricació d'altres materials de transport;88,4;0,1;1,0;1,2
Fabricació de mobles;85,8;0,0;5,0;4,7
Indústries manufactureres diverses;87,7;2,5;4,5;7,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;67,1;0,0;1,5;1,5
Subministrament d'aigua (1);66,6;0,1;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Setembre del 2007
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200709
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);75,1;0,3;3,6;3,9
Indústries extractives;88,8;0,0;5,1;4,4
Indústries manufactureres;81,9;0,4;3,5;3,9
Indústries de productes alimentaris;80,3;1,6;5,4;5,4
Fabricació de begudes;79,4;-0,2;3,8;3,6
Indústries tèxtils;89,4;0,3;3,3;3,1
Confecció de peces de vestir;96,2;0,1;1,9;1,9
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";84,0;0,7;6,6;6,0
Indústries del paper;81,6;-0,2;4,4;3,6
Arts gràfiques i reproducció de suports enregistrats;87,5;-0,1;5,0;4,5
Indústries químiques;69,1;0,1;2,7;2,5
Fabricació de productes farmacèutics;94,3;0,0;1,4;1,2
Fabricació de productes de cautxú i matèries plàstiques;84,9;0,1;2,7;2,2
Fabricació d'altres productes minerals no metàl·lics;92,5;0,1;6,0;5,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,0;-1,0;1,6;1,7
Fabricació de productes metàl·lics, excepte maquinària i equips;83,9;0,2;5,8;4,8
Fabricació de productes informàtics, electrònics i òptics;116,0;0,0;-0,4;0,1
Fabricació de materials i equips elèctrics;91,1;-0,3;6,6;4,5
Fabricació de maquinària i equips ncaa;88,1;0,2;3,8;3,5
Fabricació de vehicles de motor, remolcs i semiremolcs;93,5;0,1;0,9;0,6
Fabricació d'altres materials de transport;78,8;0,1;1,4;1,4
Fabricació de mobles;84,4;0,1;3,8;3,5
Indústries manufactureres diverses;81,5;0,4;3,7;3,6
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;51,9;0,0;4,1;4,0
Subministrament d'aigua (1);74,1;0,1;..;..

