﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Enero del 2016
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2576,2;311,0;13,7;13,7
Vuelos regulares;2540,3;311,5;14,0;14,0
Vuelos no regulares;25,6;-1,3;-4,7;-4,7
Otros tipos de tráfico;2,4;-2,0;-45,3;-45,3
Barcelona-El Prat Josep Tarradellas;2515,6;313,5;14,2;14,2
Vuelos regulares;2489,0;315,4;14,5;14,5
Vuelos no regulares;25,5;-0,3;-1,3;-1,3
Otros tipos de tráfico;1,0;-1,6;-60,4;-60,4
Girona-Costa Brava;47,3;-2,1;-4,2;-4,2
Vuelos regulares;46,4;-1,8;-3,8;-3,8
Vuelos no regulares;0,1;0,0;-40,8;-40,8
Otros tipos de tráfico;0,9;-0,2;-18,4;-18,4
Lleida-Alguaire;7,9;2,8;55,7;55,7
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;5,5;-3,3;-37,0;-37,0
Vuelos regulares;5,0;-2,1;-29,9;-29,9
Vuelos no regulares;0,0;-0,9;-97,1;-97,1
Otros tipos de tráfico;0,5;-0,2;-30,9;-30,9
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Enero del 2016
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;12899,3;1411,7;12,3;12,3
Vuelos regulares;12092,3;1440,5;13,5;13,5
Vuelos no regulares;790,9;-24,3;-3,0;-3,0
Otros tipos de tráfico;16,1;-4,5;-21,8;-21,8

