﻿Exports. By activity branches
"Catalonia. August, 2003"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200308&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,2012.1,-102.5,-4.8,0.2
"Crop and animal production, hunting, fishing and aquaculture",71.6,4.6,6.8,4.6
"Mining, extraction and refined petroleum products",25.6,-2.3,-8.1,39.0
Food products and beverages,226.3,12.6,5.9,5.6
"Textiles, manufacture of wearing apparel, leather and footwear",178.4,-9.0,-4.8,-3.5
Chemical Industries,460.9,-1.1,-0.2,7.7
Basic metals and metals products,92.4,-1.6,-1.7,0.4
Machinery and equipments n.e.c,151.2,-7.4,-4.7,-1.4
"Office, precise and optical equipment",47.2,0.0,0.0,-3.5
Electrical and electronic equipment,206.9,-36.9,-15.1,-6.1
Motor vehicles and other transport equipment,244.9,-43.1,-15.0,-1.6
Rest of the branches of activity,271.8,-13.7,-4.8,-4.7
Unclassified,35.0,-4.7,-11.8,-1.9
Exports. By activity branches
"Spain. August, 2003"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200308&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,7778.1,-24.5,-0.3,3.1
"Crop and animal production, hunting, fishing and aquaculture",392.1,24.6,6.7,4.4
"Mining, extraction and refined petroleum products",294.4,23.2,8.6,23.5
Food products and beverages,891.6,15.2,1.7,3.1
"Textiles, manufacture of wearing apparel, leather and footwear",609.9,-56.8,-8.5,-3.2
Chemical Industries,924.8,-29.9,-3.1,6.2
Basic metals and metals products,584.2,0.0,0.0,1.1
Machinery and equipments n.e.c,464.6,-37.4,-7.4,-2.2
"Office, precise and optical equipment",148.4,8.0,5.7,3.1
Electrical and electronic equipment,539.9,-12.8,-2.3,0.7
Motor vehicles and other transport equipment,1624.3,112.7,7.5,7.4
Rest of the branches of activity,1134.4,-91.6,-7.5,-4.2
Unclassified,169.6,20.3,13.6,5.8

