﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Febrero del 2014
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;806,2;48,5;6,4;6,8;48,5
Barcelona;437,1;22,3;5,4;6,6;62,5
Catalunya Central;60,1;3,6;6,3;-4,4;40,7
Costa Brava;87,0;9,4;12,1;23,9;32,8
Costa Daurada;42,1;5,3;14,3;11,6;28,0
Costa Barcelona;77,4;-4,4;-5,4;-5,2;46,1
Pirineus;45,2;4,8;11,8;11,6;21,2
Terres de Lleida;18,3;4,6;34,0;30,2;30,5
Terres de l'Ebre;8,4;1,7;26,1;14,3;20,7
Val d'Aran;30,7;1,3;4,3;-0,3;51,5

