﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Febrero del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);5206;-20;-0,4;3,9
Fincas urbanas;5118;-11;-0,2;4,1
Viviendas;3915;-5;-0,1;5,5
Solares;70;-13;-15,7;-8,7
Otras;1133;7;0,6;0,5
Fincas rústicas;88;-9;-9,3;-13,0
Capital prestado (millones de euros);935,3;86,5;10,2;15,5
Fincas urbanas;921,2;90,8;10,9;16,2
Viviendas;529,1;47,3;9,8;17,0
Solares;82,4;29,1;54,5;52,7
Otras;309,7;14,4;4,9;8,5
Fincas rústicas;14,1;-4,3;-23,5;-21,4
Hipotecas canceladas (número);5854;-279;-4,5;-3,3
Fincas urbanas;5790;-274;-4,5;-3,4
Viviendas;3879;-223;-5,4;-1,4
Solares;151;-17;-10,1;-3,8
Otras;1760;-34;-1,9;-7,8
Fincas rústicas;64;-5;-7,2;1,4
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Febrero del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);35376;-737;-2,0;5,7
Fincas urbanas;33906;-525;-1,5;5,9
Viviendas;24549;-474;-1,9;7,3
Solares;528;-120;-18,5;-14,4
Otras;8829;69;0,8;3,5
Fincas rústicas;1470;-212;-12,6;0,6
Capital prestado (millones de euros);5371,0;373,1;7,5;11,3
Fincas urbanas;5130,6;395,6;8,4;12,1
Viviendas;2849,7;141,6;5,2;14,6
Solares;392,1;4,5;1,2;-1,5
Otras;1888,7;249,5;15,2;10,7
Fincas rústicas;240,4;-22,5;-8,6;-2,6
Hipotecas canceladas (número);38806;-4878;-11,2;-3,6
Fincas urbanas;37377;-4540;-10,8;-3,5
Viviendas;25195;-2808;-10,0;-1,5
Solares;1102;-74;-6,3;-13,6
Otras;11080;-1658;-13,0;-6,7
Fincas rústicas;1429;-338;-19,1;-6,1

