﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Gener del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200401
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2916,0;100,0;-136,2;-4,5;-4,5
Unió Europea (UE-27);2020,7;69,3;-93,8;-4,4;-4,4
Alemanya;380,5;13,0;-8,0;-2,1;-2,1
França;601,8;20,6;4,3;0,7;0,7
Itàlia;299,7;10,3;-31,0;-9,4;-9,4
Portugal;272,7;9,4;-5,3;-1,9;-1,9
Altres països i territoris d'Europa;398,0;13,6;-0,4;-0,1;-0,1
Regne Unit;253,9;8,7;1,5;0,6;0,6
Suïssa;39,3;1,3;-3,3;-7,7;-7,7
Amèrica del Nord;93,6;3,2;-22,3;-19,3;-19,3
Estats Units, els;88,1;3,0;-20,9;-19,2;-19,2
Amèrica Central i del Sud;113,7;3,9;-20,3;-15,2;-15,2
Resta del món;290,1;9,9;0,6;0,2;0,2
Japó;24,0;0,8;5,4;29,0;29,0
Xina;28,5;1,0;0,7;2,6;2,6
Exportacions. Per àrees geogràfiques i països
Espanya. Gener del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200401
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11187,6;100,0;-99,4;-0,9;-0,9
Unió Europea (UE-27);7521,7;67,2;-59,5;-0,8;-0,8
Alemanya;1374,6;12,3;-3,9;-0,3;-0,3
França;2170,5;19,4;-63,1;-2,8;-2,8
Itàlia;1047,1;9,4;-60,5;-5,5;-5,5
Portugal;1080,8;9,7;10,4;1,0;1,0
Altres països i territoris d'Europa;1576,7;14,1;-67,7;-4,1;-4,1
Regne Unit;1120,0;10,0;-102,6;-8,4;-8,4
Suïssa;111,2;1,0;-3,7;-3,2;-3,2
Amèrica del Nord;410,8;3,7;-100,6;-19,7;-19,7
Estats Units, els;367,7;3,3;-86,2;-19,0;-19,0
Amèrica Central i del Sud;585,4;5,2;176,9;43,3;43,3
Resta del món;1093,0;9,8;-48,5;-4,2;-4,2
Japó;110,7;1,0;17,1;18,3;18,3
Xina;83,6;0,7;5,1;6,5;6,5

