﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Julio del 2007
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200707&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1721,8;..;..;..
Turismo doméstico;668,9;..;..;..
Andalucía;32,5;..;..;..
Aragón;33,2;..;..;..
Baleares;9,4;..;..;..
Cataluña;358,5;..;..;..
Comunidad Valenciana;35,7;..;..;..
Madrid;86,6;..;..;..
País Vasco;25,0;..;..;..
Resto CCAA Norte (1);57,2;..;..;..
Resto CCAA Sur (2);30,7;..;..;..
Turismo extranjero;1052,9;..;..;..
Alemania;95,8;..;..;..
Bélgica;58,0;..;..;..
Francia;158,4;..;..;..
Irlanda;16,8;..;..;..
Italia;78,7;..;..;..
Países Bajos;82,3;..;..;..
Países Nórdicos (3);54,5;..;..;..
Portugal;16,9;..;..;..
Reino Unido;189,8;..;..;..
Rusia;45,3;..;..;..
Suiza;22,2;..;..;..
Resto UE (4);55,0;..;..;..
Resto de Europa;25,0;..;..;..
Estados Unidos;62,7;..;..;..
Resto de América;39,1;..;..;..
Japón;9,0;..;..;..
China;..;..;..;..
Resto del mundo (5);43,4;..;..;..

