﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. May, 2011"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201105&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,4221.3,-108.8,-2.5,3.6
Barcelona,1577.9,100.3,6.8,8.5
Catalunya Central,142.7,6.9,5.1,5.0
Costa Brava,830.2,-166.9,-16.7,-7.6
Costa Daurada,841.6,17.4,2.1,5.3
Costa de Garraf,207.3,28.9,16.2,7.0
Costa Barcelona-Maresme,464.9,-75.7,-14.0,8.6
Pirineus,65.8,4.6,7.6,-0.4
Terres de Lleida,33.3,-1.8,-5.1,-0.4
Terres de l'Ebre,47.4,-11.3,-19.3,-7.0
Val d'Aran,10.3,-5.1,-33.1,0.7

