﻿Average annual expenditure. By sex and age of the main breadwinner
Catalonia. 2012
"Source: Idescat, based on data from the INE's survey of family budgets, base 2006."
"Note: The data corresponding to the years 2006-2012 have been revised with the updated reference populations, from the Population and Housing Census 2011."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15382&t=201200&lang=en
,Average expenditure. Per household (euros),Average expenditure. Per person (euros),Average expenditure. Per unit of consumption (euros),Total expenditure (milions of euros)
By sex,,,,
Men,31568,11608,17774,62889
Women,26581,12551,17634,25150
By Age groups,,,,
Up to 30 years,23407,10647,15059,3687
30 - 44 years,29272,10716,17129,28007
45 - 59 years,34164,11766,18064,29449
60 - 74 years,30111,13735,18959,19460
75 years and above,23551,13720,17379,7436
Total,29962,11863,17734,88039

