﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Juny del 2004
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200406
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);23298;2960;14,6;10,3
Finques urbanes;23069;2907;14,4;10,4
Habitatges;17548;1789;11,4;7,7
Solars;683;233;51,8;16,7
Altres;4837;884;22,4;19,7
Finques rústiques;229;53;30,1;1,2
Capital prestat (milions d'euros);3110,1;..;..;..
Finques urbanes;3024,8;..;..;..
Habitatges;2208,8;..;..;..
Solars;246,3;150,7;157,6;44,3
Altres;569,7;211,5;59,0;57,9
Finques rústiques;85,3;48,4;130,9;41,1
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Juny del 2004
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200406
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);144604;31518;27,9;20,7
Finques urbanes;140449;30871;28,2;20,8
Habitatges;98239;15271;18,4;10,8
Solars;3938;478;13,8;-6,3
Altres;38267;15122;65,3;63,5
Finques rústiques;4155;647;18,4;16,8
Capital prestat (milions d'euros);17133,7;..;..;..
Finques urbanes;16284,8;..;..;..
Habitatges;10693,6;..;..;..
Solars;1686,4;527,2;45,5;29,1
Altres;3904,7;1728,5;79,4;100,8
Finques rústiques;849,0;278,7;48,9;53,9
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

