﻿Exportaciones. Por ramas de actividad
Cataluña. Junio del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201306&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4852,5;-324,5;-6,3;-0,6
Agricultura, ganadería, caza, silvicultura y pesca;113,5;8,4;8,0;13,6
"Productos energéticas; extracción y refino de petróleo";104,6;13,7;15,1;13,5
Alimentación y bebidas;543,3;-24,9;-4,4;3,6
Textil, confección, cuero y calzado;366,3;22,3;6,5;9,6
Industrias químicas;1208,3;-36,2;-2,9;5,0
Metalurgia y productos metálicos;327,3;31,8;10,8;0,3
Maquinaria y equipos mecánicos;306,7;-27,0;-8,1;2,5
Máquinas de oficina, instrumentos precisión y óptica;67,7;-2,6;-3,7;6,7
Equipos eléctricos y electrónicos;280,1;9,6;3,5;-4,1
Vehículos de motor y otros materiales de transporte;877,8;-154,5;-15,0;-6,2
Resto ramas de actividad;581,5;-118,8;-17,0;-9,7
No clasificados;75,3;-46,3;-38,1;-40,2
Exportaciones. Por ramas de actividad
España. Junio del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201306&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;20399,2;982,7;5,1;6,6
Agricultura, ganadería, caza, silvicultura y pesca;1123,5;187,5;20,0;12,9
"Productos energéticas; extracción y refino de petróleo";1455,2;281,4;24,0;15,2
Alimentación y bebidas;1901,2;-58,6;-3,0;1,6
Textil, confección, cuero y calzado;1112,7;61,1;5,8;12,0
Industrias químicas;2795,5;169,5;6,5;4,1
Metalurgia y productos metálicos;1850,5;-230,6;-11,1;-2,2
Maquinaria y equipos mecánicos;1269,9;-15,0;-1,2;15,3
Máquinas de oficina, instrumentos precisión y óptica;207,5;-13,6;-6,1;4,2
Equipos eléctricos y electrónicos;959,6;-84,8;-8,1;-3,6
Vehículos de motor y otros materiales de transporte;4603,3;863,0;23,1;13,8
Resto ramas de actividad;2366,8;-245,7;-9,4;-0,8
No clasificados;753,5;68,3;10,0;9,0

