﻿Persones amb reconeixement legal de discapacitat. Per tipus de discapacitat
Catalunya. 2015
Font: Departament de Treball, Afers Socials i Famílies.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10435&t=201500
;Valor;Variació (%)
Físics motòrics;178403 (b);z
Físics no motòrics;111957 (b);z
Visuals;33091 (b);z
Auditius;29330 (b);z
Intel·lectual;53147 (b);z
Malalts mentals;102185 (b);z
Múltiple Físics-Intel·lectuals;..;z
No consta;6773 (b);z
Total;514886 (b);z

