﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=199802
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;8554,4;1126,4;15,2;19,4
Nivell tecnològic alt;1208,5;173,8;16,8;18,6
Productes farmacèutics;367,7;29,8;8,8;13,7
Productes informàtics, electrònics i òptics;837,0;144,8;20,9;21,2
Altres;3,8;-0,7;-16,5;-37,7
Nivell tecnològic mitjà alt;4133,5;499,4;13,7;18,0
Productes químics;1505,9;-1,1;-0,1;8,0
"Materials i equips elèctrics; maquinària i vehicles";2428,1;459,9;23,4;24,6
Altres;199,4;40,6;25,6;31,6
Nivell tecnològic mitjà baix;1366,7;298,5;27,9;28,2
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;865,1;132,5;18,1;22,3
Productes metàl·lics;238,1;34,0;16,7;21,6
Altres;263,5;132,1;100,5;75,2
Nivell tecnològic baix;1845,6;154,6;9,1;17,2
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1657,6;129,0;8,4;16,7
Altres;187,9;25,6;15,8;22,5
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=199802
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;27384,7;3464,6;14,5;18,0
Nivell tecnològic alt;4127,3;657,6;19,0;18,8
Productes farmacèutics;848,4;94,5;12,5;21,7
Productes informàtics, electrònics i òptics;2741,9;327,5;13,6;16,3
Altres;536,9;235,5;78,2;30,1
Nivell tecnològic mitjà alt;13333,2;1763,4;15,2;19,0
Productes químics;3019,4;163,4;5,7;12,0
"Materials i equips elèctrics; maquinària i vehicles";9809,8;1522,4;18,4;21,3
Altres;504,0;77,5;18,2;22,9
Nivell tecnològic mitjà baix;4411,2;615,2;16,2;18,5
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3013,6;362,4;13,7;20,3
Productes metàl·lics;787,0;122,7;18,5;20,9
Altres;610,6;130,1;27,1;6,2
Nivell tecnològic baix;5513,1;428,5;8,4;14,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;4989,7;369,5;8,0;14,4
Altres;523,4;58,9;12,7;18,2

