﻿Importacions. Per àrees geogràfiques i països
Catalunya. Febrer del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=199902
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3212,1;100,0;370,2;13,0;7,6
Unió Europea (UE-27);2086,4;65,0;277,6;15,3;11,1
Alemanya;604,2;18,8;57,8;10,6;11,0
França;454,3;14,1;20,4;4,7;1,2
Itàlia;426,1;13,3;59,9;16,4;12,5
Portugal;74,7;2,3;31,9;74,4;37,5
Altres països i territoris d'Europa;289,9;9,0;-6,1;-2,0;-4,8
Regne Unit;184,7;5,8;-20,7;-10,1;-13,4
Suïssa;62,2;1,9;7,5;13,8;15,8
Amèrica del Nord;143,8;4,5;-0,3;-0,2;-8,5
Estats Units, els;132,9;4,1;-6,6;-4,8;-10,6
Amèrica Central i del Sud;65,8;2,0;18,4;38,8;37,8
Resta del món;626,2;19,5;80,6;14,8;5,2
Japó;165,0;5,1;47,5;40,4;28,7
Xina;106,5;3,3;16,4;18,2;10,8
Importacions. Per àrees geogràfiques i països
Espanya. Febrer del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=199902
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;10391,0;100,0;645,4;6,6;..
Unió Europea (UE-27);6596,5;70,7;651,0;9,7;..
Alemanya;1704,0;16,4;240,4;16,4;..
França;1912,3;18,4;71,2;3,9;..
Itàlia;1004,3;9,7;26,7;2,7;..
Portugal;303,9;2,9;25,7;9,2;..
Altres països i territoris d'Europa;1068,9;3,0;-4,2;-1,3;..
Regne Unit;753,7;7,3;7,7;1,0;..
Suïssa;130,1;1,3;9,9;8,3;..
Amèrica del Nord;612,2;5,9;-66,3;-9,8;..
Estats Units, els;578,7;5,6;-58,4;-9,2;..
Amèrica Central i del Sud;336,0;3,2;27,8;9,0;..
Resta del món;1777,3;17,1;37,1;2,1;..
Japó;334,9;3,2;85,8;34,4;..
Xina;261,3;2,5;32,9;14,4;..

