﻿Inversión extranjera. Por ramas de actividad
Cataluña. 1.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;701,2;433,8;162,3;162,3
Agricultura, ganadería, silvicultura y pesca;0,2;-0,3;-62,0;-62,0
Industrias extractivas;0,0;0,0;-100,0;-100,0
Industrias manufactureras;82,4;63,6;337,4;337,4
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-0,3;-100,0;-100,0
Agua, saneamiento y gestión de residuos;0,1;0,0;21,7;21,7
Construcción;56,6;15,3;36,9;36,9
Comercio al por mayor y al por menor;122,8;38,1;44,9;44,9
Transporte y almacenaje;35,4;33,0;..;..
Hostelería;11,9;2,2;23,4;23,4
Información y comunicaciones;19,8;15,2;335,7;335,7
Actividades financieras y de seguros;5,5;-4,2;-43,1;-43,1
Actividades inmobiliarias;203,2;197,1;..;..
Actividades profesionales, científicas y técnicas;34,8;2,9;9,0;9,0
Actividades administrativas y servicios auxiliares;10,5;3,6;51,8;51,8
Educación;5,5;5,5;..;..
Actividades sanitarias y de servicios sociales;112,1;62,1;124,1;124,1
Actividades artísticas, recreativas y de entretenimiento;0,4;0,1;33,8;33,8
Otros servicios;0,0;-0,1;-97,3;-97,3
Inversión extranjera. Por ramas de actividad
España. 1.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2617,7;216,1;9,0;9,0
Agricultura, ganadería, silvicultura y pesca;1,7;-13,5;-88,9;-88,9
Industrias extractivas;1,6;-72,1;-97,8;-97,8
Industrias manufactureras;332,5;51,7;18,4;18,4
Energía eléctrica, gas, vapor y aire acondicionado;5,3;-36,4;-87,2;-87,2
Agua, saneamiento y gestión de residuos;2,4;-33,7;-93,3;-93,3
Construcción;95,7;-88,0;-47,9;-47,9
Comercio al por mayor y al por menor;361,8;143,6;65,8;65,8
Transporte y almacenaje;363,8;244,5;205,1;205,1
Hostelería;155,5;69,9;81,6;81,6
Información y comunicaciones;93,2;-169,7;-64,6;-64,6
Actividades financieras y de seguros;169,3;-266,8;-61,2;-61,2
Actividades inmobiliarias;616,9;177,7;40,5;40,5
Actividades profesionales, científicas y técnicas;159,0;104,7;192,9;192,9
Actividades administrativas y servicios auxiliares;117,6;60,5;106,0;106,0
Educación;6,8;5,6;474,7;474,7
Actividades sanitarias y de servicios sociales;116,2;35,3;43,6;43,6
Actividades artísticas, recreativas y de entretenimiento;17,8;2,4;15,8;15,8
Otros servicios;0,7;0,3;64,3;64,3

