﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Agosto del 2005
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200508&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3397,0;357,4;11,8;12,2
Vuelos regulares;2928,4;360,7;14,0;13,8
Vuelos no regulares;465,2;-4,0;-0,9;-4,1
Otros tipos de tráfico;3,4;0,7;28,1;18,8
Barcelona-El Prat Josep Tarradellas;2785,5;282,0;11,3;10,5
Vuelos regulares;2538,3;274,4;12,1;11,1
Vuelos no regulares;246,6;7,3;3,1;-1,6
Otros tipos de tráfico;0,6;0,2;52,8;31,2
Girona-Costa Brava;393,2;41,1;11,7;23,1
Vuelos regulares;320,6;56,2;21,3;31,5
Vuelos no regulares;71,0;-15,3;-17,8;-20,0
Otros tipos de tráfico;1,6;0,2;15,7;17,3
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;218,2;34,3;18,7;21,0
Vuelos regulares;69,4;30,0;76,1;61,5
Vuelos no regulares;147,6;4,0;2,8;1,6
Otros tipos de tráfico;1,2;0,3;36,2;8,7
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Agosto del 2005
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200508&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;19803,1;1587,9;8,7;9,1
Vuelos regulares;15250,6;1991,1;15,0;14,1
Vuelos no regulares;4507,0;-414,5;-8,4;-9,7
Otros tipos de tráfico;45,6;11,3;32,8;25,1

