﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Agost del 2007
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200708
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);19116;-4513;-19,1;-12,3
Finques urbanes;18974;-4445;-19,0;-12,4
Habitatges;14183;-4171;-22,7;-15,2
Solars;552;-98;-15,1;-8,5
Altres;4239;-176;-4,0;-1,5
Finques rústiques;142;-68;-32,4;-10,0
Capital prestat (milions d'euros);3856,1;-603,1;-13,5;-0,7
Finques urbanes;3811,8;-557,8;-12,8;-1,0
Habitatges;2679,6;-597,0;-18,2;-6,7
Solars;382,6;-0,9;-0,2;7,3
Altres;749,6;40,1;5,7;18,2
Finques rústiques;44,3;-45,3;-50,5;20,2
Hipoteques cancel·lades (nombre);9992;-1726;-14,7;-11,3
Finques urbanes;9880;-1695;-14,6;-11,6
Habitatges;7480;-1432;-16,1;-12,7
Solars;169;-52;-23,5;10,7
Altres;2231;-211;-8,6;-9,3
Finques rústiques;112;-31;-21,7;19,6
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Agost del 2007
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200708
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);129961;-8244;-6,0;-3,9
Finques urbanes;126403;-7926;-5,9;-3,8
Habitatges;90763;-7621;-7,7;-4,8
Solars;4401;-166;-3,6;18,8
Altres;31239;-139;-0,4;-3,7
Finques rústiques;3558;-318;-8,2;-7,4
Capital prestat (milions d'euros);22172,1;-226,8;-1,0;5,6
Finques urbanes;21142,4;-58,9;-0,3;5,5
Habitatges;13839,7;-307,4;-2,2;2,5
Solars;2551,1;127,7;5,3;23,8
Altres;4751,6;120,8;2,6;5,3
Finques rústiques;1029,7;-167,9;-14,0;8,7
Hipoteques cancel·lades (nombre);64813;3075;5,0;-0,3
Finques urbanes;63107;3060;5,1;-0,2
Habitatges;45499;824;1,8;1,1
Solars;1600;319;24,9;38,1
Altres;16008;1917;13,6;-6,7
Finques rústiques;1706;15;0,9;-3,6

