﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Juliol del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201507
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;7577,3;301,2;4,1;3,5
Barcelona;2035,3;101,2;5,2;5,9
Costa Brava;1985,3;136,0;7,4;4,4
Costa Daurada;1716,4;-7,1;-0,4;-4,5
Costa Barcelona;1442,1;z;z;z
Paisatges Barcelona;33,2;z;z;z
Pirineus;143,6;22,7;18,7;16,6
Terres de Lleida;31,7;-3,5;-10,1;-8,4
Terres de l'Ebre;136,6;29,6;27,6;10,4
Val d'Aran;53,0;-1,3;-2,4;9,1

